measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24341,pctMONO_M06,BTBR T<+> Itpr3<tf>/J,1,f,2.11,0.323,8,0.114,0.153,1.70,2.60,-0.19
24341,pctMONO_M06,CAST/EiJ,2,f,1.80,0.636,10,0.201,0.353,1.00,3.30,-0.50
24341,pctMONO_M06,129S1/SvImJ,3,f,2.16,0.342,8,0.121,0.158,1.50,2.50,-0.15
24341,pctMONO_M06,A/J,4,f,2.28,1.75,5,0.782,0.767,0.500,4.80,-0.03
24341,pctMONO_M06,C3H/HeJ,6,f,2.81,0.745,7,0.282,0.265,1.40,3.60,0.49
24341,pctMONO_M06,C57BL/6J,7,f,1.25,0.288,8,0.102,0.230,1.00,1.90,-1.03
24341,pctMONO_M06,DBA/2J,8,f,3.37,0.896,7,0.339,0.266,2.20,4.50,1.03
24341,pctMONO_M06,FVB/NJ,9,f,2.42,0.570,8,0.202,0.235,1.70,3.40,0.11
24341,pctMONO_M06,LP/J,10,f,2.20,0.716,6,0.292,0.325,1.30,3.30,-0.11
24341,pctMONO_M06,SWR/J,12,f,1.34,0.637,8,0.225,0.476,0.600,2.60,-0.94
24341,pctMONO_M06,PL/J,14,f,3.25,0.720,13,0.200,0.222,1.70,4.20,0.91
24341,pctMONO_M06,CBA/J,16,f,1.42,0.407,6,0.166,0.287,0.900,1.90,-0.86
24341,pctMONO_M06,SJL/J,17,f,0.787,0.0835,8,0.0295,0.106,0.700,0.900,-1.48
24341,pctMONO_M06,KK/HlJ,18,f,3.68,0.371,6,0.151,0.101,3.20,4.20,1.33
24341,pctMONO_M06,BUB/BnJ,24,f,0.888,0.189,8,0.0666,0.212,0.600,1.10,-1.38
24341,pctMONO_M06,RIIIS/J,26,f,0.950,0.207,8,0.0732,0.218,0.700,1.20,-1.32
24341,pctMONO_M06,SM/J,31,f,2.23,0.294,6,0.120,0.132,1.80,2.60,-0.08
24341,pctMONO_M06,C57BR/cdJ,32,f,1.59,0.329,7,0.124,0.207,1.10,2.00,-0.70
24341,pctMONO_M06,NON/ShiLtJ,34,f,5.25,0.854,8,0.302,0.163,4.10,6.20,2.86
24341,pctMONO_M06,C57BLKS/J,35,f,2.56,0.701,8,0.248,0.274,1.90,3.70,0.24
24341,pctMONO_M06,NZW/LacJ,36,f,2.09,0.314,8,0.111,0.150,1.70,2.50,-0.21
24341,pctMONO_M06,C57L/J,37,f,2.95,3.15,8,1.12,1.07,1.30,10.7,0.62
24341,pctMONO_M06,C57BL/10J,38,f,2.77,0.578,8,0.204,0.208,2.00,3.70,0.45
24341,pctMONO_M06,WSB/EiJ,42,f,2.29,0.877,10,0.277,0.383,1.00,3.90,-0.02
24341,pctMONO_M06,BALB/cByJ,50,f,2.17,0.288,6,0.117,0.133,1.80,2.60,-0.14
24341,pctMONO_M06,P/J,55,f,1.07,0.495,8,0.175,0.460,0.600,2.10,-1.20
24341,pctMONO_M06,MRL/MpJ,58,f,3.09,0.899,7,0.340,0.291,1.90,4.60,0.76
24341,pctMONO_M06,NOD.B10Sn-H2<b>/J,92,f,4.31,1.07,8,0.378,0.248,2.60,5.50,1.95
24341,pctMONO_M06,PWD/PhJ,101,f,1.39,0.304,8,0.108,0.219,0.900,1.80,-0.89
24341,pctMONO_M06,NZO/HlLtJ,122,f,2.80,0.382,8,0.135,0.136,2.20,3.30,0.48
24341,pctMONO_M06,BTBR T<+> Itpr3<tf>/J,1,m,3.30,0.513,8,0.181,0.155,2.80,4.20,0.35
24341,pctMONO_M06,CAST/EiJ,2,m,2.55,0.495,2,0.350,0.194,2.20,2.90,-0.23
24341,pctMONO_M06,129S1/SvImJ,3,m,2.66,0.485,12,0.140,0.183,1.90,3.50,-0.15
24341,pctMONO_M06,A/J,4,m,3.64,0.518,8,0.183,0.142,3.00,4.70,0.61
24341,pctMONO_M06,C3H/HeJ,6,m,3.46,0.847,8,0.299,0.245,1.90,4.70,0.47
24341,pctMONO_M06,C57BL/6J,7,m,1.38,0.588,6,0.240,0.425,0.900,2.50,-1.13
24341,pctMONO_M06,DBA/2J,8,m,3.96,1.25,7,0.474,0.317,2.80,6.30,0.85
24341,pctMONO_M06,FVB/NJ,9,m,3.44,1.02,7,0.385,0.296,2.30,5.20,0.45
24341,pctMONO_M06,LP/J,10,m,2.79,0.732,8,0.259,0.263,1.40,3.90,-0.05
24341,pctMONO_M06,SWR/J,12,m,1.00,0.400,8,0.141,0.400,0.600,1.90,-1.43
24341,pctMONO_M06,PL/J,14,m,5.51,0.582,8,0.206,0.106,4.80,6.40,2.05
24341,pctMONO_M06,CBA/J,16,m,3.34,1.05,7,0.398,0.315,2.10,5.30,0.38
24341,pctMONO_M06,SJL/J,17,m,0.850,0.169,8,0.0598,0.199,0.600,1.10,-1.54
24341,pctMONO_M06,KK/HlJ,18,m,3.00,0.805,8,0.285,0.268,1.90,3.80,0.11
24341,pctMONO_M06,BUB/BnJ,24,m,1.10,0.321,7,0.121,0.292,0.800,1.50,-1.35
24341,pctMONO_M06,RIIIS/J,26,m,1.51,0.331,8,0.117,0.219,0.800,2.00,-1.03
24341,pctMONO_M06,SM/J,31,m,2.96,0.437,8,0.155,0.148,2.20,3.50,0.08
24341,pctMONO_M06,C57BR/cdJ,32,m,1.51,0.285,8,0.101,0.188,1.20,1.90,-1.03
24341,pctMONO_M06,NON/ShiLtJ,34,m,4.43,0.864,6,0.353,0.195,3.60,5.90,1.22
24341,pctMONO_M06,C57BLKS/J,35,m,2.24,0.489,7,0.185,0.218,1.50,2.80,-0.47
24341,pctMONO_M06,NZW/LacJ,36,m,4.15,0.616,6,0.251,0.148,3.10,4.80,1.00
24341,pctMONO_M06,C57L/J,37,m,1.63,0.392,8,0.139,0.241,1.10,2.00,-0.94
24341,pctMONO_M06,C57BL/10J,38,m,1.57,0.339,6,0.138,0.216,1.00,2.00,-0.99
24341,pctMONO_M06,WSB/EiJ,42,m,3.31,0.895,7,0.338,0.270,2.10,4.50,0.35
24341,pctMONO_M06,BALB/cByJ,50,m,1.60,0.956,8,0.338,0.598,0.300,3.10,-0.97
24341,pctMONO_M06,P/J,55,m,2.98,3.25,8,1.15,1.09,1.10,10.9,0.10
24341,pctMONO_M06,MRL/MpJ,58,m,3.82,0.606,5,0.271,0.159,2.90,4.50,0.75
24341,pctMONO_M06,NOD.B10Sn-H2<b>/J,92,m,6.19,0.497,8,0.176,0.0803,5.50,6.90,2.57
24341,pctMONO_M06,PWD/PhJ,101,m,2.24,1.29,7,0.486,0.573,0.900,4.70,-0.47
24341,pctMONO_M06,NZO/HlLtJ,122,m,3.44,0.761,7,0.288,0.221,2.50,4.70,0.45
