measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112706,TCDCA_plasma_t30_CD,C57BL/6J,7,m,23.226,7.0051,5,3.1328,0.3016,12.982,32.41,0.29
112706,TCDCA_plasma_t30_CD,DBA/2J,8,m,18.522,14.077,4,7.0385,0.76,4.242,37.904,-0.15
112706,TCDCA_plasma_t30_CD,BXD100,1100,m,21.295,7.2805,5,3.256,0.3419,14.694,33.752,0.11
112706,TCDCA_plasma_t30_CD,BXD1,1101,m,6.3317,1.2031,5,0.53804,0.19,5.1625,7.704,-1.3
112706,TCDCA_plasma_t30_CD,BXD6,1106,m,13.187,7.1602,5,3.2021,0.543,4.626,20.384,-0.66
112706,TCDCA_plasma_t30_CD,BXD8,1108,m,46.775,27.783,5,12.425,0.594,16.308,84.79,2.5
112706,TCDCA_plasma_t30_CD,BXD11,1111,m,20.308,12.654,4,6.327,0.6231,7.642,32.304,0.01
112706,TCDCA_plasma_t30_CD,BXD27,1127,m,24.191,6.5621,4,3.2811,0.2713,16.858,32.818,0.38
112706,TCDCA_plasma_t30_CD,BXD32,1132,m,16.588,7.9939,5,3.575,0.4819,8.728,25.938,-0.34
112706,TCDCA_plasma_t30_CD,BXD34,1134,m,19.11,7.5162,5,3.3613,0.3933,9.522,27.064,-0.1
112706,TCDCA_plasma_t30_CD,BXD39,1139,m,22.925,4.7752,3,2.757,0.2083,18.33,27.862,0.26
112706,TCDCA_plasma_t30_CD,BXD40,1140,m,25.732,6.6763,4,3.3382,0.2595,19.27,32.516,0.52
112706,TCDCA_plasma_t30_CD,BXD43,1143,m,6.631,5.4902,7,2.0751,0.828,0.856,14.525,-1.27
112706,TCDCA_plasma_t30_CD,BXD45,1145,m,35.367,14.915,4,7.4575,0.4217,21.308,54.24,1.43
112706,TCDCA_plasma_t30_CD,BXD48,1148,m,17.952,6.5465,5,2.9277,0.3647,10.436,27.01,-0.21
112706,TCDCA_plasma_t30_CD,BXD49,1149,m,25.102,8.8662,5,3.9651,0.3532,12.036,34.946,0.46
112706,TCDCA_plasma_t30_CD,BXD51,1151,m,22.618,10.655,5,4.7651,0.4711,9.354,34.098,0.23
112706,TCDCA_plasma_t30_CD,BXD53,1153,m,14.054,6.1989,4,3.0995,0.4411,10.042,23.272,-0.57
112706,TCDCA_plasma_t30_CD,BXD55,1155,m,17.057,7.0176,5,3.1383,0.4114,4.964,22.554,-0.29
112706,TCDCA_plasma_t30_CD,BXD62,1162,m,50.69,20.596,5,9.2108,0.4063,28.29,77.86,2.87
112706,TCDCA_plasma_t30_CD,BXD63,1163,m,8.37,5.3783,4,2.6892,0.6426,4.078,15.802,-1.11
112706,TCDCA_plasma_t30_CD,BXD64,1164,m,21.456,17.309,5,7.7408,0.8067,10.76,50.83,0.12
112706,TCDCA_plasma_t30_CD,BXD66,1166,m,12.696,5.425,5,2.4261,0.4273,4.988,18.882,-0.7
112706,TCDCA_plasma_t30_CD,BXD67,1167,m,2.548,1.4708,4,0.73538,0.5772,0.924,4.178,-1.66
112706,TCDCA_plasma_t30_CD,BXD69,1169,m,15.334,5.5543,5,2.484,0.3622,8.964,23.002,-0.45
112706,TCDCA_plasma_t30_CD,BXD73,1173,m,13.314,8.482,3,4.8971,0.6371,8.372,23.108,-0.64
112706,TCDCA_plasma_t30_CD,BXD75,1175,m,33.344,17.408,5,7.7851,0.5221,16.004,58.02,1.24
112706,TCDCA_plasma_t30_CD,BXD77,1177,m,17.022,6.9253,5,3.0971,0.4068,12.754,29.338,-0.29
112706,TCDCA_plasma_t30_CD,BXD79,1179,m,35.075,28.041,5,12.541,0.7995,10.208,81.73,1.4
112706,TCDCA_plasma_t30_CD,BXD81,1181,m,12.208,5.8781,3,3.3937,0.4815,6.01,17.703,-0.75
112706,TCDCA_plasma_t30_CD,BXD84,1184,m,14.773,10.117,5,4.5246,0.6849,8.554,32.54,-0.51
112706,TCDCA_plasma_t30_CD,BXD87,1187,m,16.212,8.0941,5,3.6198,0.4993,9.368,29.582,-0.37
112706,TCDCA_plasma_t30_CD,BXD89,1189,m,19.238,6.757,5,3.0218,0.3512,12.724,27.088,-0.09
112706,TCDCA_plasma_t30_CD,BXD90,1190,m,9.3012,4.6336,5,2.0722,0.4982,5.888,16.818,-1.02
112706,TCDCA_plasma_t30_CD,BXD12,3374,m,35.157,8.3997,3,4.8496,0.2389,30.12,44.854,1.41
112706,TCDCA_plasma_t30_CD,BXD48a,3375,m,12.025,8.6842,4,4.3421,0.7222,5.76,24.78,-0.76
