measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35149,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,1,f,2.05,0.868,8,0.307,0.423,1.03,3.82,2.47
35149,exp_flow_mch5,129S1/SvImJ,3,f,0.792,0.279,8,0.0985,0.352,0.499,1.23,-1.19
35149,exp_flow_mch5,A/J,4,f,1.41,0.275,8,0.0971,0.196,1.04,1.78,0.61
35149,exp_flow_mch5,BALB/cJ,5,f,1.98,0.441,10,0.139,0.223,1.25,2.66,2.27
35149,exp_flow_mch5,C3H/HeJ,6,f,0.935,0.266,8,0.0939,0.284,0.464,1.33,-0.78
35149,exp_flow_mch5,C57BL/6J,7,f,1.06,0.165,7,0.0625,0.156,0.828,1.29,-0.41
35149,exp_flow_mch5,DBA/2J,8,f,1.20,0.229,8,0.0808,0.190,0.816,1.48,-0.01
35149,exp_flow_mch5,FVB/NJ,9,f,1.11,0.449,8,0.159,0.406,0.710,1.89,-0.27
35149,exp_flow_mch5,LP/J,10,f,0.723,0.351,8,0.124,0.485,0.288,1.29,-1.40
35149,exp_flow_mch5,SWR/J,12,f,0.827,0.208,8,0.0735,0.251,0.540,1.09,-1.09
35149,exp_flow_mch5,NOD/ShiLtJ,13,f,0.863,0.389,8,0.138,0.451,0.591,1.80,-0.99
35149,exp_flow_mch5,PL/J,14,f,0.820,0.184,8,0.0651,0.224,0.627,1.17,-1.11
35149,exp_flow_mch5,AKR/J,15,f,1.51,0.695,8,0.246,0.462,0.904,3.12,0.90
35149,exp_flow_mch5,CBA/J,16,f,1.12,0.0853,8,0.0301,0.0759,0.979,1.25,-0.24
35149,exp_flow_mch5,SJL/J,17,f,0.844,0.330,8,0.117,0.391,0.444,1.36,-1.04
35149,exp_flow_mch5,KK/HlJ,18,f,1.14,0.161,8,0.0570,0.141,0.860,1.33,-0.18
35149,exp_flow_mch5,BUB/BnJ,24,f,1.34,0.389,7,0.147,0.290,0.782,1.94,0.40
35149,exp_flow_mch5,CE/J,25,f,1.07,0.312,8,0.110,0.292,0.502,1.62,-0.39
35149,exp_flow_mch5,RIIIS/J,26,f,1.06,0.154,8,0.0546,0.145,0.882,1.26,-0.41
35149,exp_flow_mch5,I/LnJ,30,f,1.07,0.341,7,0.129,0.319,0.572,1.60,-0.39
35149,exp_flow_mch5,SM/J,31,f,1.50,0.455,8,0.161,0.303,0.890,2.21,0.87
35149,exp_flow_mch5,C57BR/cdJ,32,f,1.86,1.31,6,0.536,0.707,0.939,4.48,1.92
35149,exp_flow_mch5,NON/ShiLtJ,34,f,0.940,0.325,8,0.115,0.346,0.540,1.62,-0.76
35149,exp_flow_mch5,C57BLKS/J,35,f,1.15,0.305,11,0.0921,0.265,0.571,1.51,-0.15
35149,exp_flow_mch5,NZW/LacJ,36,f,1.27,0.230,8,0.0814,0.181,0.909,1.49,0.20
35149,exp_flow_mch5,C57L/J,37,f,1.21,0.212,8,0.0750,0.176,0.877,1.40,0.02
35149,exp_flow_mch5,C57BL/10J,38,f,1.40,0.293,8,0.104,0.210,0.916,1.90,0.58
35149,exp_flow_mch5,BALB/cByJ,50,f,1.49,0.302,8,0.107,0.203,1.01,1.91,0.84
35149,exp_flow_mch5,DBA/1J,65,f,1.12,0.358,10,0.113,0.320,0.484,1.66,-0.24
35149,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,1,m,3.52,0.634,8,0.224,0.180,2.72,4.61,4.26
35149,exp_flow_mch5,129S1/SvImJ,3,m,0.948,0.472,8,0.167,0.498,0.495,1.69,-0.79
35149,exp_flow_mch5,A/J,4,m,1.37,0.276,8,0.0977,0.202,1.01,1.87,0.04
35149,exp_flow_mch5,BALB/cJ,5,m,2.16,0.499,10,0.158,0.231,1.67,3.31,1.59
35149,exp_flow_mch5,C3H/HeJ,6,m,1.08,0.422,8,0.149,0.390,0.593,1.95,-0.53
35149,exp_flow_mch5,C57BL/6J,7,m,1.16,0.381,13,0.106,0.329,0.575,2.02,-0.37
35149,exp_flow_mch5,DBA/2J,8,m,1.24,0.234,10,0.0740,0.189,0.836,1.53,-0.22
35149,exp_flow_mch5,FVB/NJ,9,m,1.79,0.877,7,0.332,0.491,1.00,3.39,0.86
35149,exp_flow_mch5,LP/J,10,m,0.927,0.405,8,0.143,0.437,0.353,1.62,-0.83
35149,exp_flow_mch5,SWR/J,12,m,0.938,0.189,9,0.0629,0.201,0.667,1.32,-0.81
35149,exp_flow_mch5,NOD/ShiLtJ,13,m,1.29,0.866,8,0.306,0.674,0.712,3.18,-0.12
35149,exp_flow_mch5,PL/J,14,m,0.847,0.267,8,0.0945,0.316,0.571,1.22,-0.99
35149,exp_flow_mch5,AKR/J,15,m,1.14,0.284,8,0.100,0.250,0.780,1.72,-0.41
35149,exp_flow_mch5,CBA/J,16,m,1.24,0.202,8,0.0714,0.163,0.896,1.52,-0.22
35149,exp_flow_mch5,SJL/J,17,m,0.875,0.327,8,0.115,0.373,0.588,1.43,-0.93
35149,exp_flow_mch5,KK/HlJ,18,m,1.05,0.312,6,0.127,0.296,0.666,1.47,-0.59
35149,exp_flow_mch5,BUB/BnJ,24,m,1.08,0.437,8,0.155,0.405,0.642,1.95,-0.53
35149,exp_flow_mch5,CE/J,25,m,1.26,0.395,9,0.132,0.314,0.532,1.94,-0.18
35149,exp_flow_mch5,RIIIS/J,26,m,1.23,0.173,8,0.0613,0.141,0.947,1.44,-0.24
35149,exp_flow_mch5,I/LnJ,30,m,1.29,0.206,5,0.0922,0.160,0.986,1.52,-0.12
35149,exp_flow_mch5,SM/J,31,m,1.67,0.815,8,0.288,0.487,0.924,3.42,0.63
35149,exp_flow_mch5,C57BR/cdJ,32,m,1.47,0.604,8,0.213,0.411,0.809,2.48,0.23
35149,exp_flow_mch5,NON/ShiLtJ,34,m,1.16,0.364,8,0.129,0.315,0.797,1.63,-0.37
35149,exp_flow_mch5,C57BLKS/J,35,m,1.21,0.351,8,0.124,0.290,0.708,1.65,-0.28
35149,exp_flow_mch5,NZW/LacJ,36,m,1.22,0.211,8,0.0745,0.173,0.908,1.54,-0.26
35149,exp_flow_mch5,C57L/J,37,m,1.38,0.280,8,0.0991,0.203,1.01,1.94,0.06
35149,exp_flow_mch5,C57BL/10J,38,m,1.56,0.413,7,0.156,0.264,1.04,2.29,0.41
35149,exp_flow_mch5,BALB/cByJ,50,m,1.70,0.389,8,0.138,0.229,1.11,2.25,0.68
35149,exp_flow_mch5,DBA/1J,65,m,1.37,0.297,8,0.105,0.217,0.947,1.81,0.04
