measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36129,AST_24_tce,BTBR T<+> Itpr3<tf>/J,1,m,56.0,14.7,3,8.50,0.263,43.0,72.0,-1.33
36129,AST_24_tce,129S1/SvImJ,3,m,146,59.2,3,34.2,0.405,104,214,-0.24
36129,AST_24_tce,A/J,4,m,122,7.07,2,5.00,0.0580,117,127,-0.53
36129,AST_24_tce,C3H/HeJ,6,m,261,282,3,163,1.08,80.0,586,1.16
36129,AST_24_tce,C57BL/6J,7,m,111,12.5,3,7.22,0.113,102,125,-0.66
36129,AST_24_tce,DBA/2J,8,m,110,13.3,3,7.67,0.121,102,125,-0.67
36129,AST_24_tce,FVB/NJ,9,m,141,54.3,3,31.3,0.384,109,204,-0.30
36129,AST_24_tce,NOD/ShiLtJ,13,m,159,30.7,3,17.8,0.194,138,194,-0.08
36129,AST_24_tce,AKR/J,15,m,82.3,10.0,3,5.78,0.122,72.0,92.0,-1.01
36129,AST_24_tce,KK/HlJ,18,m,114,42.3,3,24.4,0.372,69.0,153,-0.63
36129,AST_24_tce,NZW/LacJ,36,m,150,38.0,3,21.9,0.253,125,194,-0.19
36129,AST_24_tce,MOLF/EiJ,40,m,144,44.5,3,25.7,0.308,104,192,-0.26
36129,AST_24_tce,BALB/cByJ,50,m,251,13.6,3,7.84,0.0542,238,265,1.04
36129,AST_24_tce,PWD/PhJ,101,m,295,111,3,64.2,0.377,212,421,1.58
36129,AST_24_tce,B6C3F1/J,202,m,339,302,3,174,0.892,147,687,2.11
