measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50385,alpha_HOC,BTBR T<+> Itpr3<tf>/J,1,m,123718,0,1,0,0,123718,123718,1.44
50385,alpha_HOC,CAST/EiJ,2,m,75730,0,1,0,0,75730,75730,-0.05
50385,alpha_HOC,A/J,4,m,85166,26469,2,18716,0.311,66449,103882,0.24
50385,alpha_HOC,BALB/cJ,5,m,138009,50572,3,29198,0.366,106456,196339,1.89
50385,alpha_HOC,C3H/HeJ,6,m,100979,40204,2,28429,0.398,72550,129408,0.73
50385,alpha_HOC,C57BL/6J,7,m,55598,21562,4,10781,0.388,31682,81574,-0.68
50385,alpha_HOC,DBA/2J,8,m,77787,31008,4,15504,0.399,31728,99142,0.01
50385,alpha_HOC,FVB/NJ,9,m,118734,0,1,0,0,118734,118734,1.29
50385,alpha_HOC,LP/J,10,m,106493,0,1,0,0,106493,106493,0.91
50385,alpha_HOC,SWR/J,12,m,162712,0,1,0,0,162712,162712,2.66
50385,alpha_HOC,NOD/ShiLtJ,13,m,86905,0,1,0,0,86905,86905,0.30
50385,alpha_HOC,PL/J,14,m,83202,0,1,0,0,83202,83202,0.18
50385,alpha_HOC,AKR/J,15,m,115416,0,1,0,0,115416,115416,1.18
50385,alpha_HOC,SJL/J,17,m,63592,0,1,0,0,63592,63592,-0.43
50385,alpha_HOC,KK/HlJ,18,m,81036,0,1,0,0,81036,81036,0.11
50385,alpha_HOC,MA/MyJ,20,m,98528,0,1,0,0,98528,98528,0.66
50385,alpha_HOC,BUB/BnJ,24,m,74361,0,1,0,0,74361,74361,-0.10
50385,alpha_HOC,CE/J,25,m,103327,0,1,0,0,103327,103327,0.81
50385,alpha_HOC,RIIIS/J,26,m,148828,0,1,0,0,148828,148828,2.22
50385,alpha_HOC,C58/J,28,m,10624,0,1,0,0,10624,10624,-2.08
50385,alpha_HOC,SEA/GnJ,29,m,64388,0,1,0,0,64388,64388,-0.41
50385,alpha_HOC,I/LnJ,30,m,76890,0,1,0,0,76890,76890,-0.02
50385,alpha_HOC,SM/J,31,m,80394,0,1,0,0,80394,80394,0.09
50385,alpha_HOC,NON/ShiLtJ,34,m,98624,0,1,0,0,98624,98624,0.66
50385,alpha_HOC,NZW/LacJ,36,m,66191,0,1,0,0,66191,66191,-0.35
50385,alpha_HOC,C57L/J,37,m,70856,0,1,0,0,70856,70856,-0.20
50385,alpha_HOC,129X1/SvJ,47,m,75877,0,1,0,0,75877,75877,-0.05
50385,alpha_HOC,LG/J,78,m,97927,0,1,0,0,97927,97927,0.64
50385,alpha_HOC,AXB1/PgnJ,230,m,17568,0,1,0,0,17568,17568,-1.87
50385,alpha_HOC,AXB10/PgnJ,231,m,61429,0,1,0,0,61429,61429,-0.50
50385,alpha_HOC,AXB12/PgnJ,232,m,66670,0,1,0,0,66670,66670,-0.34
50385,alpha_HOC,AXB13/PgnJ,233,m,43478,0,1,0,0,43478,43478,-1.06
50385,alpha_HOC,AXB15/PgnJ,234,m,56334,0,1,0,0,56334,56334,-0.66
50385,alpha_HOC,AXB19a/PgnJ,235,m,46498,0,1,0,0,46498,46498,-0.96
50385,alpha_HOC,AXB19/PgnJ,236,m,37645,0,1,0,0,37645,37645,-1.24
50385,alpha_HOC,AXB2/PgnJ,237,m,75520,0,1,0,0,75520,75520,-0.06
50385,alpha_HOC,AXB19b/PgnJ,238,m,25648,11533,2,8155,0.450,17494,33803,-1.61
50385,alpha_HOC,AXB23/PgnJ,239,m,71593,0,1,0,0,71593,71593,-0.18
50385,alpha_HOC,AXB24/PgnJ,240,m,62466,0,1,0,0,62466,62466,-0.47
50385,alpha_HOC,AXB4/PgnJ,241,m,62415,0,1,0,0,62415,62415,-0.47
50385,alpha_HOC,AXB5/PgnJ,242,m,47339,0,1,0,0,47339,47339,-0.94
50385,alpha_HOC,AXB6/PgnJ,243,m,32363,0,1,0,0,32363,32363,-1.40
50385,alpha_HOC,AXB8/PgnJ,244,m,79206,0,1,0,0,79206,79206,0.06
50385,alpha_HOC,BXA1/PgnJ,245,m,73266,0,1,0,0,73266,73266,-0.13
50385,alpha_HOC,BXA11/PgnJ,246,m,65485,0,1,0,0,65485,65485,-0.37
50385,alpha_HOC,BXA12/PgnJ,247,m,70327,0,1,0,0,70327,70327,-0.22
50385,alpha_HOC,BXA13/PgnJ,248,m,59500,0,1,0,0,59500,59500,-0.56
50385,alpha_HOC,BXA14/PgnJ,249,m,34917,0,1,0,0,34917,34917,-1.32
50385,alpha_HOC,BXA16/PgnJ,250,m,80458,14736,2,10420,0.183,70038,90878,0.09
50385,alpha_HOC,BXA2/PgnJ,252,m,44744,0,1,0,0,44744,44744,-1.02
50385,alpha_HOC,BXA24/PgnJ,253,m,55081,0,1,0,0,55081,55081,-0.70
50385,alpha_HOC,BXA25/PgnJ,254,m,82852,0,1,0,0,82852,82852,0.17
50385,alpha_HOC,BXA26/PgnJ,255,m,46779,0,1,0,0,46779,46779,-0.96
50385,alpha_HOC,BXA4/PgnJ,256,m,212670,0,1,0,0,212670,212670,4.21
50385,alpha_HOC,BXA7/PgnJ,257,m,57056,0,1,0,0,57056,57056,-0.63
50385,alpha_HOC,BXA8/PgnJ,258,m,51391,0,1,0,0,51391,51391,-0.81
50385,alpha_HOC,CXB1/ByJ,400,m,63324,13183,3,7611,0.208,48129,71703,-0.44
50385,alpha_HOC,CXB11/HiAJ,402,m,74180,33061,2,23378,0.446,50802,97558,-0.10
50385,alpha_HOC,CXB12/HiAJ,403,m,70968,8559,2,6052,0.121,64916,77020,-0.20
50385,alpha_HOC,CXB13/HiAJ,404,m,89848,42432,3,24498,0.472,42141,123371,0.39
50385,alpha_HOC,CXB3/ByJ,405,m,90162,21720,2,15359,0.241,74803,105520,0.40
50385,alpha_HOC,CXB6/ByJ,407,m,47100,5227,3,3018,0.111,41135,50881,-0.95
50385,alpha_HOC,CXB7/ByJ,408,m,55409,23044,2,16294,0.416,39114,71703,-0.69
50385,alpha_HOC,CXB8/HiAJ,409,m,68893,18941,3,10936,0.275,50678,88485,-0.27
50385,alpha_HOC,CXB9/HiAJ,410,m,43920,10153,3,5862,0.231,33616,53916,-1.04
50385,alpha_HOC,CXB2/ByJ,413,m,64801,26149,3,15097,0.404,42946,93772,-0.39
50385,alpha_HOC,CXB4/ByJ,414,m,83273,3869,2,2735,0.0465,80538,86008,0.18
50385,alpha_HOC,BXD1/TyJ,422,m,55696,0,1,0,0,55696,55696,-0.68
50385,alpha_HOC,BXD11/TyJ,423,m,64917,0,1,0,0,64917,64917,-0.39
50385,alpha_HOC,BXD12/TyJ,424,m,58819,0,1,0,0,58819,58819,-0.58
50385,alpha_HOC,BXD13/TyJ,425,m,94312,0,1,0,0,94312,94312,0.53
50385,alpha_HOC,BXD14/TyJ,426,m,55566,0,1,0,0,55566,55566,-0.68
50385,alpha_HOC,BXD15/TyJ,427,m,112371,0,1,0,0,112371,112371,1.09
50385,alpha_HOC,BXD18/TyJ,429,m,92887,0,1,0,0,92887,92887,0.48
50385,alpha_HOC,BXD19/TyJ,430,m,78647,23762,2,16802,0.302,61845,95450,0.04
50385,alpha_HOC,BXD2/TyJ,431,m,112724,0,1,0,0,112724,112724,1.10
50385,alpha_HOC,BXD20/TyJ,432,m,143265,0,1,0,0,143265,143265,2.05
50385,alpha_HOC,BXD21/TyJ,433,m,64971,0,1,0,0,64971,64971,-0.39
50385,alpha_HOC,BXD22/TyJ,434,m,76704,0,1,0,0,76704,76704,-0.02
50385,alpha_HOC,BXD24/TyJ-Cep290<rd16>/J,436,m,151050,0,1,0,0,151050,151050,2.29
50385,alpha_HOC,BXD28/TyJ,439,m,66134,5488,2,3880,0.0830,62254,70014,-0.35
50385,alpha_HOC,BXD29-Tlr4<lps-2J>/J,440,m,35960,0,1,0,0,35960,35960,-1.29
50385,alpha_HOC,BXD32/TyJ,443,m,29518,0,1,0,0,29518,29518,-1.49
50385,alpha_HOC,BXD33/TyJ,444,m,107714,0,1,0,0,107714,107714,0.94
50385,alpha_HOC,BXD34/TyJ,445,m,64800,0,1,0,0,64800,64800,-0.39
50385,alpha_HOC,BXD36/TyJ,447,m,80382,0,1,0,0,80382,80382,0.09
50385,alpha_HOC,BXD38/TyJ,449,m,69033,0,1,0,0,69033,69033,-0.26
50385,alpha_HOC,BXD39/TyJ,450,m,100257,0,1,0,0,100257,100257,0.71
50385,alpha_HOC,BXD40/TyJ,451,m,67783,0,1,0,0,67783,67783,-0.30
50385,alpha_HOC,BXD42/TyJ,453,m,71703,0,1,0,0,71703,71703,-0.18
50385,alpha_HOC,BXD6/TyJ,454,m,16528,0,1,0,0,16528,16528,-1.90
50385,alpha_HOC,BXD8/TyJ,455,m,73542,0,1,0,0,73542,73542,-0.12
50385,alpha_HOC,BXD9/TyJ,456,m,80639,0,1,0,0,80639,80639,0.10
50385,alpha_HOC,BXD5/TyJ,457,m,86206,0,1,0,0,86206,86206,0.27
50385,alpha_HOC,BXD24/TyJ,458,m,74648,0,1,0,0,74648,74648,-0.09
50385,alpha_HOC,BXH10/TyJ,470,m,34349,0,1,0,0,34349,34349,-1.34
50385,alpha_HOC,BXH19/TyJ,474,m,123016,0,1,0,0,123016,123016,1.42
50385,alpha_HOC,BXH2/TyJ,475,m,103934,0,1,0,0,103934,103934,0.83
50385,alpha_HOC,BXH4/TyJ,477,m,82596,8588,2,6073,0.104,76524,88669,0.16
50385,alpha_HOC,BXH6/TyJ,478,m,91718,0,1,0,0,91718,91718,0.45
50385,alpha_HOC,BXH7/TyJ,479,m,69770,0,1,0,0,69770,69770,-0.24
50385,alpha_HOC,BXH8/TyJ,480,m,94789,0,1,0,0,94789,94789,0.54
50385,alpha_HOC,BXH9/TyJ,481,m,123174,0,1,0,0,123174,123174,1.43
50385,alpha_HOC,BXH20/KccJ,486,m,135908,0,1,0,0,135908,135908,1.82
50385,alpha_HOC,BXH22/KccJ,488,m,70005,0,1,0,0,70005,70005,-0.23
