measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39102,kidneyL,129S1/SvImJ,3,f,0.00762,0.000965,10,0.000305,0.127,0.00620,0.00930,1.73
39102,kidneyL,DBA/2J,8,f,0.00642,0.000709,5,0.000317,0.110,0.00560,0.00730,-0.60
39102,kidneyL,FVB/NJ,9,f,0.00641,0.00120,18,0.000283,0.187,0.00400,0.00840,-0.62
39102,kidneyL,AKR/J,15,f,0.00690,0.00118,4,0.000592,0.171,0.00580,0.00820,0.33
39102,kidneyL,CBA/J,16,f,0.00602,0.000550,4,0.000275,0.0913,0.00550,0.00680,-1.38
39102,kidneyL,SJL/J,17,f,0.00700,0.00170,2,0.00120,0.242,0.00580,0.00820,0.52
39102,kidneyL,SM/J,31,f,0.00674,0.000562,12,0.000162,0.0833,0.00580,0.00760,0.02
39102,kidneyL,129S1/SvImJ,3,m,0.00711,0.00104,7,0.000391,0.145,0.00600,0.00870,0.57
39102,kidneyL,DBA/2J,8,m,0.00715,0.0000707107,2,0.00005,0.00989,0.00710,0.00720,0.68
39102,kidneyL,FVB/NJ,9,m,0.00642,0.00105,20,0.000236,0.164,0.00410,0.00880,-1.49
39102,kidneyL,AKR/J,15,m,0.00730,0.000960,15,0.000248,0.131,0.00500,0.00860,1.13
39102,kidneyL,CBA/J,16,m,0.00668,0.00127,9,0.000422,0.190,0.00500,0.00880,-0.71
39102,kidneyL,SJL/J,17,m,0.00663,0.000635,3,0.000367,0.0957,0.00590,0.00700,-0.86
39102,kidneyL,SM/J,31,m,0.00715,0.00130,11,0.000393,0.182,0.00550,0.00880,0.68
