measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10805,tissue,BTBR T<+> Itpr3<tf>/J,1,f,0.333,0.492,12,0.142,1.48,0,1.00,0.61
10805,tissue,CAST/EiJ,2,f,0.111,0.333,9,0.111,3.00,0,1.00,-0.80
10805,tissue,129S1/SvImJ,3,f,0.400,0.516,10,0.163,1.29,0,1.00,1.04
10805,tissue,A/J,4,f,0.500,0.535,8,0.189,1.07,0,1.00,1.67
10805,tissue,C3H/HeJ,6,f,0.200,0.422,10,0.133,2.11,0,1.00,-0.24
10805,tissue,C57BL/6J,7,f,0.250,0.463,8,0.164,1.85,0,1.00,0.08
10805,tissue,DBA/2J,8,f,0.300,0.483,10,0.153,1.61,0,1.00,0.40
10805,tissue,FVB/NJ,9,f,0.100,0.316,10,0.1000,3.16,0,1.00,-0.87
10805,tissue,NZB/BlNJ,11,f,0.167,0.408,6,0.167,2.45,0,1.00,-0.45
10805,tissue,SWR/J,12,f,0.100,0.316,10,0.1000,3.16,0,1.00,-0.87
10805,tissue,NOD/ShiLtJ,13,f,0.167,0.389,12,0.112,2.34,0,1.00,-0.45
10805,tissue,PL/J,14,f,0.167,0.389,12,0.112,2.34,0,1.00,-0.45
10805,tissue,AKR/J,15,f,0.111,0.333,9,0.111,3.00,0,1.00,-0.80
10805,tissue,SJL/J,17,f,0.500,0.535,8,0.189,1.07,0,1.00,1.67
10805,tissue,C58/J,28,f,0.333,0.500,9,0.167,1.50,0,1.00,0.61
10805,tissue,SM/J,31,f,0.214,0.426,14,0.114,1.99,0,1.00,-0.15
10805,tissue,C57L/J,37,f,0.100,0.316,10,0.1000,3.16,0,1.00,-0.87
10805,tissue,SPRET/EiJ,39,f,0,0,5,0,0,0,0,-1.51
10805,tissue,MOLF/EiJ,40,f,0.125,0.354,8,0.125,2.83,0,1.00,-0.71
10805,tissue,PERA/EiJ,41,f,0.600,0.516,10,0.163,0.861,0,1.00,2.31
10805,tissue,BALB/cByJ,50,f,0.200,0.422,10,0.133,2.11,0,1.00,-0.24
10805,tissue,BTBR T<+> Itpr3<tf>/J,1,m,0.167,0.408,6,0.167,2.45,0,1.00,0.13
10805,tissue,CAST/EiJ,2,m,0,0,9,0,0,0,0,-1.37
10805,tissue,129S1/SvImJ,3,m,0.100,0.316,10,0.1000,3.16,0,1.00,-0.47
10805,tissue,A/J,4,m,0.100,0.316,10,0.1000,3.16,0,1.00,-0.47
10805,tissue,C3H/HeJ,6,m,0.250,0.463,8,0.164,1.85,0,1.00,0.88
10805,tissue,C57BL/6J,7,m,0.100,0.316,10,0.1000,3.16,0,1.00,-0.47
10805,tissue,DBA/2J,8,m,0.125,0.354,8,0.125,2.83,0,1.00,-0.25
10805,tissue,FVB/NJ,9,m,0.273,0.467,11,0.141,1.71,0,1.00,1.08
10805,tissue,NZB/BlNJ,11,m,0.417,0.515,12,0.149,1.24,0,1.00,2.38
10805,tissue,SWR/J,12,m,0.100,0.316,10,0.1000,3.16,0,1.00,-0.47
10805,tissue,NOD/ShiLtJ,13,m,0.250,0.452,12,0.131,1.81,0,1.00,0.88
10805,tissue,PL/J,14,m,0,0,8,0,0,0,0,-1.37
10805,tissue,AKR/J,15,m,0.250,0.463,8,0.164,1.85,0,1.00,0.88
10805,tissue,SJL/J,17,m,0.167,0.389,12,0.112,2.34,0,1.00,0.13
10805,tissue,C58/J,28,m,0.200,0.422,10,0.133,2.11,0,1.00,0.43
10805,tissue,SM/J,31,m,0.200,0.422,10,0.133,2.11,0,1.00,0.43
10805,tissue,C57L/J,37,m,0,0,8,0,0,0,0,-1.37
10805,tissue,MOLF/EiJ,40,m,0,0,6,0,0,0,0,-1.37
10805,tissue,PERA/EiJ,41,m,0.250,0.452,12,0.131,1.81,0,1.00,0.88
10805,tissue,BALB/cByJ,50,m,0.100,0.316,10,0.1000,3.16,0,1.00,-0.47
