measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14942,miceweaned,A/J,4,f,16.9,,,,,,,0.38
14942,miceweaned,BALB/cJ,5,f,16.6,,,,,,,0.31
14942,miceweaned,C3H/HeJ,6,f,12.7,,,,,,,-0.60
14942,miceweaned,C57BL/6J,7,f,21.8,,,,,,,1.52
14942,miceweaned,DBA/2J,8,f,15.0,,,,,,,-0.06
14942,miceweaned,LP/J,10,f,19.4,,,,,,,0.96
14942,miceweaned,NZB/BlNJ,11,f,10.0,,,,,,,-1.23
14942,miceweaned,SWR/J,12,f,14.5,,,,,,,-0.18
14942,miceweaned,PL/J,14,f,22.0,,,,,,,1.56
14942,miceweaned,AKR/J,15,f,12.4,,,,,,,-0.67
14942,miceweaned,CBA/J,16,f,12.2,,,,,,,-0.72
14942,miceweaned,SJL/J,17,f,14.2,,,,,,,-0.25
14942,miceweaned,CE/J,25,f,13.2,,,,,,,-0.48
14942,miceweaned,C58/J,28,f,9.10,,,,,,,-1.44
14942,miceweaned,SM/J,31,f,13.7,,,,,,,-0.37
14942,miceweaned,C57BR/cdJ,32,f,11.8,,,,,,,-0.81
14942,miceweaned,C57BLKS/J,35,f,15.4,,,,,,,0.03
14942,miceweaned,NZW/LacJ,36,f,10.6,,,,,,,-1.09
14942,miceweaned,C57L/J,37,f,11.7,,,,,,,-0.83
14942,miceweaned,C57BL/10J,38,f,15.8,,,,,,,0.12
14942,miceweaned,129X1/SvJ,47,f,17.9,,,,,,,0.61
14942,miceweaned,BALB/cByJ,50,f,24.3,,,,,,,2.10
14942,miceweaned,129P1/ReJ,52,f,17.8,,,,,,,0.59
14942,miceweaned,P/J,55,f,9.80,,,,,,,-1.27
14942,miceweaned,129P3/J,56,f,14.3,,,,,,,-0.23
14942,miceweaned,C3HeB/FeJ,59,f,26.5,,,,,,,2.61
14942,miceweaned,DBA/1J,65,f,17.4,,,,,,,0.49
14942,miceweaned,A/HeJ,68,f,9.10,,,,,,,-1.44
14942,miceweaned,RF/J,74,f,10.7,,,,,,,-1.06
14942,miceweaned,CBA/CaJ,77,f,17.8,,,,,,,0.59
14942,miceweaned,C3H/HeOuJ,93,f,19.0,,,,,,,0.87
14942,miceweaned,C57BL/10SnJ,94,f,14.9,,,,,,,-0.09
14942,miceweaned,DBA/1LacJ,96,f,15.6,,,,,,,0.08
