measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60553,duration_day23,CC014/Unc,1514,f,157,164,2,116,1.04,41.0,273,-0.78
60553,duration_day23,CC001/Unc,1601,f,317,120,5,53.5,0.378,118,403,0.19
60553,duration_day23,CC003/Unc,1603,f,251,150,4,75.1,0.599,40.0,396,-0.21
60553,duration_day23,CC004/TauUnc,1604,f,393,96.8,4,48.4,0.247,260,483,0.66
60553,duration_day23,CC005/TauUnc,1605,f,106,31.8,2,22.5,0.299,84.0,129,-1.09
60553,duration_day23,CC006/TauUnc,1606,f,383,58.5,7,22.1,0.153,296,451,0.60
60553,duration_day23,CC007/Unc,1607,f,337,141,3,81.4,0.419,182,458,0.32
60553,duration_day23,CC008/GeniUnc,1608,f,136,143,6,58.6,1.05,15.0,339,-0.91
60553,duration_day23,CC009/Unc,1609,f,376,112,5,49.9,0.297,210,467,0.55
60553,duration_day23,CC010/GeniUnc,1610,f,142,33.0,5,14.8,0.232,98.0,176,-0.87
60553,duration_day23,CC011/Unc,1611,f,360,88.7,3,51.2,0.247,260,430,0.46
60553,duration_day23,CC013/GeniUnc,1613,f,215,73.2,7,27.7,0.340,109,287,-0.43
60553,duration_day23,CC015/Unc,1615,f,460,400,4,200,0.870,150,1041,1.07
60553,duration_day23,CC017/Unc,1617,f,253,197,3,114,0.779,38.0,425,-0.19
60553,duration_day23,CC019/TauUnc,1619,f,306,110,5,49.2,0.359,159,457,0.13
60553,duration_day23,CC021/Unc,1621,f,464,198,3,114,0.426,239,610,1.09
60553,duration_day23,CC022/GeniUnc,1622,f,490,82.0,4,41.0,0.167,437,612,1.25
60553,duration_day23,CC023/GeniUnc,1623,f,346,184,3,106,0.532,216,556,0.37
60553,duration_day23,CC024/GeniUnc,1624,f,376,169,4,84.7,0.450,209,585,0.55
60553,duration_day23,CC025/GeniUnc,1625,f,417,53.6,3,30.9,0.129,355,452,0.80
60553,duration_day23,CC027/GeniUnc,1627,f,437,52.9,6,21.6,0.121,368,512,0.93
60553,duration_day23,CC028/GeniUnc,1628,f,105,30.4,4,15.2,0.289,84.0,150,-1.10
60553,duration_day23,CC029/Unc,1629,f,330,121,3,69.8,0.366,237,467,0.27
60553,duration_day23,CC032/GeniUnc,1632,f,295,19.8,2,14.0,0.0671,281,309,0.06
60553,duration_day23,CC035/Unc,1635,f,139,101,4,50.4,0.725,2.00,231,-0.89
60553,duration_day23,CC040/TauUnc,1640,f,988,993,5,444,1.01,29.0,2103,4.28
60553,duration_day23,CC043/GeniUnc,1643,f,126,183,6,74.5,1.45,1.00,484,-0.97
60553,duration_day23,CC044/Unc,1644,f,142,38.0,3,21.9,0.268,100,174,-0.87
60553,duration_day23,CC045/GeniUnc,1645,f,410,203,5,90.9,0.496,97.0,590,0.76
60553,duration_day23,CC046/Unc,1646,f,145,135,3,77.8,0.927,6.00,275,-0.85
60553,duration_day23,CC051/TauUnc,1651,f,160,119,3,68.7,0.745,89.0,297,-0.76
60553,duration_day23,CC052/GeniUnc,1652,f,148,37.0,3,21.3,0.250,105,169,-0.83
60553,duration_day23,CC055/TauUnc,1655,f,409,133,8,46.8,0.324,194,552,0.76
60553,duration_day23,CC058/Unc,1658,f,154,89.5,7,33.8,0.582,56.0,341,-0.80
60553,duration_day23,CC059/TauUnc,1659,f,34.0,10.8,3,6.24,0.318,22.0,43.0,-1.53
60553,duration_day23,CC060/Unc,1660,f,300,158,6,64.6,0.529,74.0,555,0.09
60553,duration_day23,CC062/Unc,1662,f,281,93.5,5,41.8,0.333,136,398,-0.02
60553,duration_day23,CC063/Unc,1663,f,142,88.3,4,44.2,0.624,49.0,261,-0.87
60553,duration_day23,CC065/Unc,1665,f,215,233,5,104,1.09,1.00,591,-0.43
60553,duration_day23,CC068/TauUnc,1668,f,257,108,4,54.2,0.422,128,391,-0.17
60553,duration_day23,CC070/TauUnc,1670,f,120,200,3,116,1.67,1.00,351,-1.00
60553,duration_day23,CC071/TauUnc,1671,f,420,23.2,4,11.6,0.0551,401,451,0.82
60553,duration_day23,CC075/Unc,1675,f,212,139,4,69.5,0.657,9.00,320,-0.44
