measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33209,BP_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,85.7,7.93,9,2.64,0.0925,73.9,97.5,-2.09
33209,BP_ctrl,129S1/SvImJ,3,m,112,8.81,13,2.44,0.0783,99.2,126,0.90
33209,BP_ctrl,A/J,4,m,91.0,7.19,11,2.17,0.0789,79.6,103,-1.49
33209,BP_ctrl,BALB/cJ,5,m,96.1,7.73,10,2.44,0.0805,84.4,109,-0.91
33209,BP_ctrl,C3H/HeJ,6,m,99.8,6.80,10,2.15,0.0681,90.0,108,-0.49
33209,BP_ctrl,C57BL/6J,7,m,110,13.5,9,4.51,0.123,92.3,128,0.67
33209,BP_ctrl,DBA/2J,8,m,104,8.53,9,2.84,0.0818,92.1,116,-0.01
33209,BP_ctrl,FVB/NJ,9,m,112,8.89,12,2.57,0.0790,98.6,126,0.90
33209,BP_ctrl,LP/J,10,m,94.9,6.55,8,2.32,0.0690,82.0,102,-1.04
33209,BP_ctrl,NZB/BlNJ,11,m,110,6.00,8,2.12,0.0547,97.9,117,0.67
33209,BP_ctrl,SWR/J,12,m,119,5.70,10,1.80,0.0479,109,127,1.69
33209,BP_ctrl,NOD/ShiLtJ,13,m,116,9.09,9,3.03,0.0783,102,130,1.35
33209,BP_ctrl,PL/J,14,m,114,7.97,10,2.52,0.0700,102,125,1.12
33209,BP_ctrl,AKR/J,15,m,104,6.16,8,2.18,0.0592,97.4,113,-0.01
33209,BP_ctrl,CBA/J,16,m,107,4.97,10,1.57,0.0463,98.0,114,0.33
33209,BP_ctrl,SJL/J,17,m,88.9,7.90,9,2.63,0.0889,75.4,99.9,-1.72
33209,BP_ctrl,KK/HlJ,18,m,99.3,5.27,10,1.67,0.0531,89.2,105,-0.54
33209,BP_ctrl,C58/J,28,m,101,11.4,12,3.30,0.113,82.0,119,-0.35
33209,BP_ctrl,I/LnJ,30,m,99.7,10.5,10,3.32,0.105,83.6,113,-0.50
33209,BP_ctrl,SM/J,31,m,107,9.88,11,2.98,0.0925,92.7,121,0.33
33209,BP_ctrl,C57BLKS/J,35,m,103,11.1,10,3.51,0.108,91.5,123,-0.13
33209,BP_ctrl,BALB/cByJ,50,m,108,8.73,20,1.95,0.0809,93.5,123,0.44
33209,BP_ctrl,C3H/HeOuJ,93,m,112,5.65,10,1.79,0.0504,102,121,0.90
