measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45115,HGB,CAST/EiJ,2,m,16.5,0.813,6,0.332,0.0492,15.5,17.4,0.89
45115,HGB,129S1/SvImJ,3,m,14.4,1.78,5,0.797,0.123,11.3,15.6,-0.06
45115,HGB,A/J,4,m,13.8,0.509,6,0.208,0.0368,13.0,14.4,-0.34
45115,HGB,C57BL/6J,7,m,15.5,0.932,6,0.380,0.0601,14.3,17.0,0.44
45115,HGB,NOD/ShiLtJ,13,m,15.5,1.66,11,0.500,0.107,13.4,18.1,0.44
45115,HGB,WSB/EiJ,42,m,17.1,1.92,8,0.678,0.112,14.1,20.3,1.17
45115,HGB,NZO/HlLtJ,122,m,15.7,2.30,7,0.868,0.147,13.4,20.1,0.53
45115,HGB,PWK/PhJ,217,m,18.5,1.84,5,0.821,0.0990,16.2,20.9,1.80
45115,HGB,PreCC1009/Unc,2160,m,14.6,0,1,0,0,14.6,14.6,0.03
45115,HGB,PreCC1057/Unc,2163,m,13.8,0,1,0,0,13.8,13.8,-0.34
45115,HGB,PreCC1114/Unc,2167,m,14.0,0,1,0,0,14.0,14.0,-0.25
45115,HGB,PreCC1234/Unc,2182,m,12.9,0,1,0,0,12.9,12.9,-0.75
45115,HGB,PreCC1237/Unc,2183,m,17.7,0,1,0,0,17.7,17.7,1.44
45115,HGB,PreCC1246/Unc,2184,m,15.8,0,1,0,0,15.8,15.8,0.57
45115,HGB,PreCC1401/Unc,2197,m,16.6,0,1,0,0,16.6,16.6,0.94
45115,HGB,PreCC1524/Unc,2212,m,7.00,0,1,0,0,7.00,7.00,-3.43
45115,HGB,PreCC1566/Unc,2217,m,13.3,0,1,0,0,13.3,13.3,-0.56
45115,HGB,PreCC1635/Unc,2227,m,15.6,0,1,0,0,15.6,15.6,0.48
45115,HGB,PreCC1639/Unc,2228,m,16.8,0,1,0,0,16.8,16.8,1.03
45115,HGB,PreCC2041/Unc,2232,m,14.5,0,1,0,0,14.5,14.5,-0.02
45115,HGB,PreCC2075/Unc,2233,m,15.7,0,1,0,0,15.7,15.7,0.53
45115,HGB,PreCC2291/Unc,2242,m,14.3,0,1,0,0,14.3,14.3,-0.11
45115,HGB,PreCC2558/Unc,2251,m,15.7,0,1,0,0,15.7,15.7,0.53
45115,HGB,PreCC3011/Unc,2257,m,12.8,0,1,0,0,12.8,12.8,-0.79
45115,HGB,PreCC3018/Unc,2258,m,11.6,0,1,0,0,11.6,11.6,-1.34
45115,HGB,PreCC3019/Unc,2259,m,14.2,0,1,0,0,14.2,14.2,-0.15
45115,HGB,PreCC3046/Unc,2261,m,14.7,0,1,0,0,14.7,14.7,0.07
45115,HGB,PreCC3087/Unc,2262,m,14.5,0,1,0,0,14.5,14.5,-0.02
45115,HGB,PreCC3168/Unc,2263,m,12.0,0,1,0,0,12.0,12.0,-1.16
45115,HGB,PreCC3289/Unc,2264,m,10.6,0,1,0,0,10.6,10.6,-1.79
45115,HGB,PreCC3389/Unc,2265,m,15.8,0,1,0,0,15.8,15.8,0.57
45115,HGB,PreCC3415/Unc,2266,m,8.90,0,1,0,0,8.90,8.90,-2.57
45115,HGB,PreCC3489/Unc,2267,m,16.3,0,1,0,0,16.3,16.3,0.80
45115,HGB,PreCC3515/Unc,2268,m,17.4,0,1,0,0,17.4,17.4,1.30
45115,HGB,PreCC4010/Unc,2271,m,15.7,0,1,0,0,15.7,15.7,0.53
45115,HGB,PreCC4179/Unc,2278,m,12.0,0,1,0,0,12.0,12.0,-1.16
45115,HGB,PreCC4227/Unc,2279,m,13.1,0,1,0,0,13.1,13.1,-0.66
45115,HGB,PreCC4251/Unc,2280,m,15.4,0,1,0,0,15.4,15.4,0.39
45115,HGB,PreCC4390/Unc,2284,m,16.2,0,1,0,0,16.2,16.2,0.76
45115,HGB,PreCC4410/Unc,2286,m,15.3,0,1,0,0,15.3,15.3,0.35
45115,HGB,PreCC4559/Unc,2291,m,14.7,0,1,0,0,14.7,14.7,0.07
45115,HGB,PreCC4650/Unc,2296,m,16.3,0,1,0,0,16.3,16.3,0.80
45115,HGB,PreCC5019/Unc,2298,m,8.30,0,1,0,0,8.30,8.30,-2.84
45115,HGB,PreCC5067/Unc,2299,m,16.5,0,1,0,0,16.5,16.5,0.89
45115,HGB,PreCC5091/Unc,2300,m,14.0,0,1,0,0,14.0,14.0,-0.25
45115,HGB,PreCC5118/Unc,2301,m,16.3,0,1,0,0,16.3,16.3,0.80
45115,HGB,PreCC5140/Unc,2302,m,13.7,0,1,0,0,13.7,13.7,-0.38
45115,HGB,PreCC5232/Unc,2304,m,17.1,0,1,0,0,17.1,17.1,1.17
45115,HGB,PreCC5410/Unc,2305,m,15.3,0,1,0,0,15.3,15.3,0.35
45115,HGB,PreCC5489/Unc,2307,m,13.2,0,1,0,0,13.2,13.2,-0.61
45115,HGB,PreCC5612/Unc,2308,m,16.1,0,1,0,0,16.1,16.1,0.71
45115,HGB,PreCC3078/Unc,2318,m,15.3,0,1,0,0,15.3,15.3,0.35
45115,HGB,PreCC3080/Unc,2319,m,12.8,0,1,0,0,12.8,12.8,-0.79
45115,HGB,PreCC3118/Unc,2320,m,14.7,0,1,0,0,14.7,14.7,0.07
45115,HGB,PreCC3154/Unc,2321,m,8.80,0,1,0,0,8.80,8.80,-2.61
45115,HGB,PreCC3156/Unc,2322,m,12.1,0,1,0,0,12.1,12.1,-1.11
45115,HGB,PreCC3232/Unc,2323,m,15.4,0,1,0,0,15.4,15.4,0.39
45115,HGB,PreCC3327/Unc,2324,m,14.9,0,1,0,0,14.9,14.9,0.16
45115,HGB,PreCC3358/Unc,2325,m,10.9,0,1,0,0,10.9,10.9,-1.66
45115,HGB,PreCC3370/Unc,2326,m,15.9,0,1,0,0,15.9,15.9,0.62
45115,HGB,PreCC3443/Unc,2328,m,10.2,0,1,0,0,10.2,10.2,-1.98
45115,HGB,PreCC3513/Unc,2329,m,15.4,0,1,0,0,15.4,15.4,0.39
45115,HGB,PreCC3548/Unc,2330,m,14.7,0,1,0,0,14.7,14.7,0.07
45115,HGB,PreCC3549/Unc,2331,m,16.3,0,1,0,0,16.3,16.3,0.80
45115,HGB,PreCC3564/Unc,2332,m,11.0,0,1,0,0,11.0,11.0,-1.61
45115,HGB,PreCC3584/Unc,2333,m,13.1,0,1,0,0,13.1,13.1,-0.66
45115,HGB,PreCC3612/Unc,2334,m,15.0,0,1,0,0,15.0,15.0,0.21
45115,HGB,PreCC5046/Unc,2335,m,14.0,0,1,0,0,14.0,14.0,-0.25
45115,HGB,PreCC5049/Unc,2336,m,16.6,0,1,0,0,16.6,16.6,0.94
45115,HGB,PreCC5066/Unc,2337,m,16.5,0,1,0,0,16.5,16.5,0.89
45115,HGB,PreCC5076/Unc,2338,m,11.2,0,1,0,0,11.2,11.2,-1.52
45115,HGB,PreCC5130/Unc,2339,m,16.7,0,1,0,0,16.7,16.7,0.98
45115,HGB,PreCC5154/Unc,2340,m,14.6,0,1,0,0,14.6,14.6,0.03
45115,HGB,PreCC5156/Unc,2341,m,6.30,0,1,0,0,6.30,6.30,-3.75
45115,HGB,PreCC5252/Unc,2344,m,14.5,0,1,0,0,14.5,14.5,-0.02
45115,HGB,PreCC5308/Unc,2346,m,16.6,0,1,0,0,16.6,16.6,0.94
45115,HGB,PreCC5344/Unc,2347,m,14.1,0,1,0,0,14.1,14.1,-0.20
45115,HGB,PreCC5370/Unc,2349,m,16.0,0,1,0,0,16.0,16.0,0.66
45115,HGB,PreCC5389/Unc,2350,m,15.9,0,1,0,0,15.9,15.9,0.62
45115,HGB,PreCC5454/Unc,2351,m,14.9,0,1,0,0,14.9,14.9,0.16
45115,HGB,PreCC5480/Unc,2352,m,16.0,0,1,0,0,16.0,16.0,0.66
45115,HGB,PreCC5513/Unc,2353,m,15.7,0,1,0,0,15.7,15.7,0.53
45115,HGB,PreCC5515/Unc,2354,m,14.6,0,1,0,0,14.6,14.6,0.03
45115,HGB,PreCC5528/Unc,2355,m,12.7,0,1,0,0,12.7,12.7,-0.84
45115,HGB,PreCC5546/Unc,2356,m,15.4,0,1,0,0,15.4,15.4,0.39
45115,HGB,PreCC5549/Unc,2357,m,12.2,0,1,0,0,12.2,12.2,-1.07
45115,HGB,PreCC1427/Unc,2378,m,12.0,0,1,0,0,12.0,12.0,-1.16
45115,HGB,PreCC113/Unc,2392,m,13.3,0,1,0,0,13.3,13.3,-0.56
45115,HGB,PreCC125/Unc,2393,m,16.5,0,1,0,0,16.5,16.5,0.89
45115,HGB,PreCC166/Unc,2394,m,13.6,0,1,0,0,13.6,13.6,-0.43
45115,HGB,PreCC219/Unc,2395,m,14.9,0,1,0,0,14.9,14.9,0.16
45115,HGB,PreCC220/Unc,2396,m,14.8,0,1,0,0,14.8,14.8,0.12
45115,HGB,PreCC232/Unc,2397,m,14.3,0,1,0,0,14.3,14.3,-0.11
45115,HGB,PreCC237/Unc,2398,m,7.50,0,1,0,0,7.50,7.50,-3.21
45115,HGB,PreCC291/Unc,2399,m,16.7,0,1,0,0,16.7,16.7,0.98
45115,HGB,PreCC3009/Unc,2400,m,15.0,0,1,0,0,15.0,15.0,0.21
45115,HGB,PreCC3061/Unc,2401,m,15.0,0,1,0,0,15.0,15.0,0.21
45115,HGB,PreCC3066/Unc,2402,m,13.0,0,1,0,0,13.0,13.0,-0.70
45115,HGB,PreCC3067/Unc,2403,m,15.9,0,1,0,0,15.9,15.9,0.62
45115,HGB,PreCC3076/Unc,2404,m,15.3,0,1,0,0,15.3,15.3,0.35
45115,HGB,PreCC3081/Unc,2405,m,15.0,0,1,0,0,15.0,15.0,0.21
45115,HGB,PreCC3091/Unc,2406,m,16.2,0,1,0,0,16.2,16.2,0.76
45115,HGB,PreCC3140/Unc,2407,m,15.9,0,1,0,0,15.9,15.9,0.62
45115,HGB,PreCC3180/Unc,2408,m,14.8,0,1,0,0,14.8,14.8,0.12
45115,HGB,PreCC3181/Unc,2409,m,16.3,0,1,0,0,16.3,16.3,0.80
45115,HGB,PreCC3291/Unc,2410,m,13.7,0,1,0,0,13.7,13.7,-0.38
45115,HGB,PreCC3344/Unc,2411,m,12.7,0,1,0,0,12.7,12.7,-0.84
45115,HGB,PreCC3401/Unc,2412,m,11.9,0,1,0,0,11.9,11.9,-1.20
45115,HGB,PreCC3426/Unc,2413,m,14.7,0,1,0,0,14.7,14.7,0.07
45115,HGB,PreCC3431/Unc,2414,m,15.0,0,1,0,0,15.0,15.0,0.21
45115,HGB,PreCC3467/Unc,2415,m,15.8,0,1,0,0,15.8,15.8,0.57
45115,HGB,PreCC3528/Unc,2416,m,15.2,0,1,0,0,15.2,15.2,0.30
45115,HGB,PreCC3546/Unc,2417,m,15.3,0,1,0,0,15.3,15.3,0.35
45115,HGB,PreCC3594/Unc,2418,m,13.8,0,1,0,0,13.8,13.8,-0.34
45115,HGB,PreCC381/Unc,2419,m,17.4,0,1,0,0,17.4,17.4,1.30
45115,HGB,PreCC41/Unc,2420,m,16.4,0,1,0,0,16.4,16.4,0.85
45115,HGB,PreCC477/Unc,2421,m,15.7,0,1,0,0,15.7,15.7,0.53
45115,HGB,PreCC489/Unc,2422,m,15.8,0,1,0,0,15.8,15.8,0.57
45115,HGB,PreCC5087/Unc,2423,m,14.9,0,1,0,0,14.9,14.9,0.16
45115,HGB,PreCC5164/Unc,2424,m,11.9,0,1,0,0,11.9,11.9,-1.20
45115,HGB,PreCC5291/Unc,2425,m,12.2,0,1,0,0,12.2,12.2,-1.07
45115,HGB,PreCC538/Unc,2426,m,14.9,0,1,0,0,14.9,14.9,0.16
45115,HGB,PreCC5401/Unc,2427,m,16.5,0,1,0,0,16.5,16.5,0.89
45115,HGB,PreCC5516/Unc,2428,m,15.2,0,1,0,0,15.2,15.2,0.30
45115,HGB,PreCC555/Unc,2429,m,14.8,0,1,0,0,14.8,14.8,0.12
45115,HGB,PreCC5560/Unc,2430,m,10.2,0,1,0,0,10.2,10.2,-1.98
45115,HGB,PreCC559/Unc,2431,m,15.5,0,1,0,0,15.5,15.5,0.44
45115,HGB,PreCC692/Unc,2432,m,17.4,0,1,0,0,17.4,17.4,1.30
45115,HGB,PreCC712/Unc,2433,m,15.4,0,1,0,0,15.4,15.4,0.39
45115,HGB,PreCC739/Unc,2434,m,15.9,0,1,0,0,15.9,15.9,0.62
45115,HGB,PreCC779/Unc,2435,m,14.7,0,1,0,0,14.7,14.7,0.07
45115,HGB,PreCC799/Unc,2436,m,18.7,0,1,0,0,18.7,18.7,1.89
45115,HGB,PreCC801/Unc,2437,m,14.7,0,1,0,0,14.7,14.7,0.07
45115,HGB,PreCC820/Unc,2438,m,15.3,0,1,0,0,15.3,15.3,0.35
45115,HGB,PreCC821/Unc,2439,m,15.8,0,1,0,0,15.8,15.8,0.57
45115,HGB,PreCC867/Unc,2440,m,16.1,0,1,0,0,16.1,16.1,0.71
45115,HGB,PreCC896/Unc,2441,m,15.4,0,1,0,0,15.4,15.4,0.39
45115,HGB,PreCC900/Unc,2442,m,15.1,0,1,0,0,15.1,15.1,0.25
45115,HGB,PreCC940/Unc,2443,m,16.8,0,1,0,0,16.8,16.8,1.03
