measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49801,ear,C57BL/6J,7,f,0.683,0.144,3,0.0833,0.211,0.600,0.850,-1.07
49801,ear,DBA/2J,8,f,0.525,0.243,8,0.0861,0.464,0.200,0.850,-1.51
49801,ear,SM/J,31,f,0.543,0.207,14,0.0554,0.382,0.250,1.00,-1.46
49801,ear,MRL/MpJ,58,f,1.39,0.206,4,0.103,0.148,1.15,1.65,0.88
49801,ear,LG/J,78,f,1.47,0.327,6,0.133,0.222,0.950,1.75,1.10
49801,ear,LGXSM18,846,f,1.33,0.319,5,0.143,0.240,1.00,1.70,0.72
49801,ear,LGXSM19,847,f,1.36,0.323,7,0.122,0.238,0.950,1.85,0.80
49801,ear,LGXSM35,853,f,1.03,0.478,11,0.144,0.465,0.250,1.85,-0.11
49801,ear,LGXSM4,856,f,1.14,0.447,6,0.182,0.391,0.650,1.70,0.19
49801,ear,LGXSM46,858,f,1.56,0.233,5,0.104,0.149,1.25,1.90,1.35
49801,ear,LGXSM48,859,f,0.908,0.309,6,0.126,0.340,0.500,1.40,-0.45
49801,ear,LGXSM5,860,f,0.911,0.393,9,0.131,0.431,0.250,1.60,-0.44
49801,ear,C57BL/6J,7,m,0.483,0.0983,6,0.0401,0.203,0.350,0.600,-1.08
49801,ear,DBA/2J,8,m,0.431,0.222,8,0.0785,0.515,0,0.750,-1.22
49801,ear,SM/J,31,m,0.544,0.215,8,0.0759,0.395,0.250,0.850,-0.92
49801,ear,MRL/MpJ,58,m,1.27,0.311,13,0.0862,0.244,0.850,1.85,0.95
49801,ear,DBA/1J,65,m,0.506,0.124,8,0.0438,0.244,0.300,0.700,-1.02
49801,ear,LG/J,78,m,1.49,0.276,7,0.104,0.186,1.00,1.75,1.52
49801,ear,LGXSM18,846,m,0.460,0.292,5,0.131,0.636,0.250,0.850,-1.14
49801,ear,LGXSM19,847,m,1.22,0.388,5,0.174,0.318,0.700,1.70,0.82
49801,ear,LGXSM35,853,m,1.17,0.187,10,0.0592,0.161,0.900,1.45,0.69
49801,ear,LGXSM4,856,m,0.839,0.261,9,0.0869,0.311,0.400,1.25,-0.16
49801,ear,LGXSM46,858,m,1.31,0.245,8,0.0865,0.186,1.05,1.80,1.06
49801,ear,LGXSM48,859,m,0.808,0.244,6,0.0995,0.302,0.400,1.05,-0.24
49801,ear,LGXSM5,860,m,1.19,0.459,11,0.138,0.385,0.250,1.75,0.75
