measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11531,thyroxine,BTBR T<+> Itpr3<tf>/J,1,f,4.34,0.410,9,0.137,0.0943,3.80,5.10,-0.49
11531,thyroxine,CAST/EiJ,2,f,3.59,1.20,10,0.379,0.334,1.80,5.40,-0.94
11531,thyroxine,129S1/SvImJ,3,f,3.88,0.989,10,0.313,0.255,2.70,6.30,-0.76
11531,thyroxine,A/J,4,f,4.90,0.646,10,0.204,0.132,4.10,5.80,-0.15
11531,thyroxine,BALB/cJ,5,f,7.92,0.722,10,0.228,0.0912,7.00,9.10,1.69
11531,thyroxine,C3H/HeJ,6,f,9.74,2.44,10,0.772,0.251,5.30,13.4,2.79
11531,thyroxine,C57BL/6J,7,f,7.18,2.14,10,0.676,0.298,4.50,10.4,1.24
11531,thyroxine,DBA/2J,8,f,6.64,1.27,10,0.401,0.191,5.40,9.60,0.91
11531,thyroxine,FVB/NJ,9,f,3.14,0.532,9,0.177,0.169,2.00,3.90,-1.21
11531,thyroxine,NZB/BlNJ,11,f,5.59,0.816,10,0.258,0.146,4.60,7.20,0.27
11531,thyroxine,SWR/J,12,f,6.87,0.581,10,0.184,0.0846,6.20,8.20,1.05
11531,thyroxine,NOD/ShiLtJ,13,f,4.50,1.52,10,0.480,0.337,2.20,6.60,-0.39
11531,thyroxine,PL/J,14,f,5.43,0.803,10,0.254,0.148,4.50,7.40,0.18
11531,thyroxine,AKR/J,15,f,3.55,0.347,10,0.110,0.0978,3.00,4.10,-0.97
11531,thyroxine,SJL/J,17,f,3.85,0.779,10,0.246,0.202,2.10,5.00,-0.78
11531,thyroxine,BUB/BnJ,24,f,6.64,1.42,10,0.450,0.215,3.80,8.40,0.91
11531,thyroxine,C58/J,28,f,5.69,0.858,10,0.271,0.151,3.50,6.60,0.33
11531,thyroxine,SEA/GnJ,29,f,7.59,0.929,14,0.248,0.122,6.00,8.90,1.49
11531,thyroxine,NZW/LacJ,36,f,4.97,0.864,10,0.273,0.174,3.60,6.30,-0.10
11531,thyroxine,C57L/J,37,f,5.27,0.705,9,0.235,0.134,4.30,6.50,0.08
11531,thyroxine,SPRET/EiJ,39,f,4.01,1.49,7,0.562,0.370,2.30,6.80,-0.69
11531,thyroxine,MOLF/EiJ,40,f,3.56,0.439,9,0.146,0.123,2.50,4.00,-0.96
11531,thyroxine,PERA/EiJ,41,f,4.38,0.570,8,0.202,0.130,3.60,5.50,-0.46
11531,thyroxine,WSB/EiJ,42,f,2.59,0.375,10,0.119,0.145,1.90,3.10,-1.55
11531,thyroxine,CZECHII/EiJ,43,f,5.51,0.878,7,0.332,0.159,4.20,7.00,0.23
11531,thyroxine,129X1/SvJ,47,f,3.36,0.482,9,0.161,0.144,2.80,4.20,-1.08
11531,thyroxine,MSM/MsJ,120,f,4.74,0.723,5,0.323,0.153,4.00,5.70,-0.24
11531,thyroxine,JF1/MsJ,121,f,5.48,0.898,9,0.299,0.164,4.00,6.60,0.21
11531,thyroxine,PWK/PhJ,217,f,4.13,0.642,7,0.243,0.156,3.30,5.20,-0.61
11531,thyroxine,BTBR T<+> Itpr3<tf>/J,1,m,5.16,0.548,10,0.173,0.106,4.50,5.90,0.18
11531,thyroxine,CAST/EiJ,2,m,3.08,0.902,8,0.319,0.293,1.40,4.60,-1.15
11531,thyroxine,129S1/SvImJ,3,m,4.61,0.607,9,0.202,0.132,3.90,5.80,-0.17
11531,thyroxine,A/J,4,m,4.36,0.504,10,0.159,0.116,3.30,5.20,-0.33
11531,thyroxine,BALB/cJ,5,m,7.87,1.17,10,0.370,0.149,6.50,10.1,1.90
11531,thyroxine,C3H/HeJ,6,m,9.00,1.04,10,0.328,0.115,7.30,11.3,2.62
11531,thyroxine,C57BL/6J,7,m,6.40,0.726,10,0.229,0.113,5.40,7.40,0.97
11531,thyroxine,DBA/2J,8,m,5.72,1.19,10,0.376,0.208,3.50,6.80,0.53
11531,thyroxine,FVB/NJ,9,m,2.96,0.613,10,0.194,0.207,1.60,3.80,-1.22
11531,thyroxine,NZB/BlNJ,11,m,4.50,0.868,10,0.274,0.193,3.10,5.80,-0.24
11531,thyroxine,SWR/J,12,m,5.00,1.06,9,0.353,0.212,3.50,7.00,0.08
11531,thyroxine,NOD/ShiLtJ,13,m,3.68,1.68,9,0.561,0.458,0.900,5.20,-0.77
11531,thyroxine,PL/J,14,m,6.40,0.597,6,0.244,0.0932,5.70,7.10,0.97
11531,thyroxine,AKR/J,15,m,3.92,0.574,4,0.287,0.146,3.10,4.40,-0.61
11531,thyroxine,SJL/J,17,m,3.73,1.64,10,0.520,0.441,1.60,7.30,-0.73
11531,thyroxine,BUB/BnJ,24,m,7.50,2.15,6,0.878,0.287,4.50,10.3,1.67
11531,thyroxine,C58/J,28,m,3.77,0.412,9,0.137,0.109,3.20,4.50,-0.71
11531,thyroxine,SEA/GnJ,29,m,6.56,1.20,8,0.423,0.182,5.20,8.90,1.07
11531,thyroxine,NZW/LacJ,36,m,4.15,0.792,10,0.250,0.191,3.50,6.30,-0.47
11531,thyroxine,C57L/J,37,m,5.76,0.611,7,0.231,0.106,4.90,6.60,0.56
11531,thyroxine,SPRET/EiJ,39,m,4.17,0.778,7,0.294,0.187,2.70,5.20,-0.45
11531,thyroxine,MOLF/EiJ,40,m,4.21,1.15,7,0.434,0.273,3.00,6.20,-0.43
11531,thyroxine,PERA/EiJ,41,m,2.61,0.791,9,0.264,0.303,1.80,4.10,-1.45
11531,thyroxine,WSB/EiJ,42,m,2.91,0.807,7,0.305,0.277,1.80,4.20,-1.26
11531,thyroxine,CZECHII/EiJ,43,m,5.91,1.02,8,0.361,0.173,4.50,7.40,0.65
11531,thyroxine,129X1/SvJ,47,m,5.57,0.925,4,0.463,0.166,4.40,6.60,0.44
11531,thyroxine,MSM/MsJ,120,m,3.77,1.21,6,0.496,0.322,1.70,5.40,-0.71
11531,thyroxine,JF1/MsJ,121,m,3.63,1.03,10,0.325,0.283,1.90,5.00,-0.80
11531,thyroxine,PWK/PhJ,217,m,4.66,1.72,9,0.573,0.369,3.20,8.50,-0.14
