measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25022,bone_area_M12,BTBR T<+> Itpr3<tf>/J,1,f,10.1,1.16,7,0.439,0.115,7.73,11.4,0.86
25022,bone_area_M12,129S1/SvImJ,3,f,9.59,0.116,8,0.0412,0.0122,9.44,9.75,0.38
25022,bone_area_M12,A/J,4,f,8.07,0.797,8,0.282,0.0989,7.34,9.75,-1.06
25022,bone_area_M12,C3H/HeJ,6,f,10.1,0.599,7,0.226,0.0593,9.13,11.0,0.86
25022,bone_area_M12,C57BL/6J,7,f,8.29,0.469,8,0.166,0.0566,7.58,9.04,-0.85
25022,bone_area_M12,DBA/2J,8,f,7.63,0.391,8,0.138,0.0513,6.91,8.14,-1.47
25022,bone_area_M12,FVB/NJ,9,f,8.84,0.457,7,0.173,0.0517,8.24,9.27,-0.33
25022,bone_area_M12,LP/J,10,f,9.04,0.557,8,0.197,0.0616,8.40,10.1,-0.14
25022,bone_area_M12,SWR/J,12,f,9.21,0.411,8,0.145,0.0446,8.46,9.66,0.02
25022,bone_area_M12,PL/J,14,f,7.84,0.312,4,0.156,0.0398,7.38,8.06,-1.27
25022,bone_area_M12,AKR/J,15,f,10.6,0.705,3,0.407,0.0665,9.89,11.3,1.34
25022,bone_area_M12,CBA/J,16,f,9.13,0.981,8,0.347,0.107,7.98,11.3,-0.05
25022,bone_area_M12,SJL/J,17,f,8.72,0.242,8,0.0855,0.0278,8.41,9.12,-0.44
25022,bone_area_M12,KK/HlJ,18,f,9.93,0.822,8,0.291,0.0828,8.88,11.2,0.70
25022,bone_area_M12,BUB/BnJ,24,f,9.48,0.798,7,0.302,0.0842,8.70,10.7,0.28
25022,bone_area_M12,RIIIS/J,26,f,7.63,0.416,8,0.147,0.0545,7.12,8.19,-1.47
25022,bone_area_M12,SM/J,31,f,7.70,0.516,8,0.183,0.0671,6.90,8.47,-1.40
25022,bone_area_M12,C57BR/cdJ,32,f,10.3,0.246,7,0.0929,0.0239,9.97,10.6,1.05
25022,bone_area_M12,NON/ShiLtJ,34,f,9.96,0.406,9,0.135,0.0407,9.25,10.5,0.73
25022,bone_area_M12,C57BLKS/J,35,f,8.19,0.393,8,0.139,0.0479,7.68,8.76,-0.94
25022,bone_area_M12,NZW/LacJ,36,f,9.71,0.983,9,0.328,0.101,8.39,11.3,0.49
25022,bone_area_M12,C57L/J,37,f,9.62,0.679,8,0.240,0.0706,8.73,10.6,0.41
25022,bone_area_M12,C57BL/10J,38,f,8.13,1.02,8,0.362,0.126,6.06,9.31,-1.00
25022,bone_area_M12,WSB/EiJ,42,f,8.57,0.842,7,0.318,0.0982,7.58,9.72,-0.58
25022,bone_area_M12,BALB/cByJ,50,f,9.03,0.654,8,0.231,0.0724,8.09,9.95,-0.15
25022,bone_area_M12,MRL/MpJ,58,f,11.1,0.277,5,0.124,0.0250,10.8,11.4,1.81
25022,bone_area_M12,NOD.B10Sn-H2<b>/J,92,f,11.1,0.348,8,0.123,0.0313,10.8,11.8,1.81
25022,bone_area_M12,PWD/PhJ,101,f,8.10,0.391,9,0.130,0.0483,7.46,8.81,-1.03
25022,bone_area_M12,NZO/HlLtJ,122,f,10.7,0.910,7,0.344,0.0851,9.57,11.9,1.43
25022,bone_area_M12,BTBR T<+> Itpr3<tf>/J,1,m,10.7,0.344,8,0.122,0.0321,10.1,11.2,1.09
25022,bone_area_M12,129S1/SvImJ,3,m,9.37,0.633,8,0.224,0.0675,8.60,10.3,-0.15
25022,bone_area_M12,A/J,4,m,7.89,0.352,3,0.203,0.0447,7.56,8.26,-1.53
25022,bone_area_M12,C3H/HeJ,6,m,10.8,0.422,7,0.160,0.0390,10.2,11.3,1.18
25022,bone_area_M12,C57BL/6J,7,m,9.40,0.558,8,0.197,0.0593,8.71,10.4,-0.12
25022,bone_area_M12,DBA/2J,8,m,9.91,0.695,9,0.232,0.0701,8.60,10.7,0.35
25022,bone_area_M12,FVB/NJ,9,m,9.81,0.836,9,0.279,0.0852,8.30,11.0,0.26
25022,bone_area_M12,LP/J,10,m,9.30,0.415,10,0.131,0.0447,8.71,10.1,-0.22
25022,bone_area_M12,SWR/J,12,m,10.2,0.582,7,0.220,0.0571,9.38,11.2,0.62
25022,bone_area_M12,PL/J,14,m,7.81,0.449,8,0.159,0.0575,7.31,8.43,-1.60
25022,bone_area_M12,CBA/J,16,m,9.88,0.774,8,0.274,0.0784,9.17,11.2,0.32
25022,bone_area_M12,KK/HlJ,18,m,9.39,0.356,9,0.119,0.0379,8.85,9.93,-0.13
25022,bone_area_M12,BUB/BnJ,24,m,9.98,1.04,8,0.369,0.105,8.95,11.8,0.42
25022,bone_area_M12,RIIIS/J,26,m,8.44,0.937,8,0.331,0.111,7.52,10.5,-1.02
25022,bone_area_M12,SM/J,31,m,8.39,0.414,8,0.146,0.0494,7.58,8.89,-1.06
25022,bone_area_M12,C57BR/cdJ,32,m,9.37,0.927,3,0.535,0.0989,8.37,10.2,-0.15
25022,bone_area_M12,NON/ShiLtJ,34,m,9.88,0.702,8,0.248,0.0710,8.96,10.8,0.32
25022,bone_area_M12,C57BLKS/J,35,m,9.06,0.323,8,0.114,0.0357,8.67,9.59,-0.44
25022,bone_area_M12,NZW/LacJ,36,m,9.83,0.459,8,0.162,0.0467,9.27,10.6,0.28
25022,bone_area_M12,C57L/J,37,m,9.91,1.36,8,0.482,0.137,8.49,12.2,0.35
25022,bone_area_M12,C57BL/10J,38,m,8.54,0.523,6,0.214,0.0613,7.88,9.13,-0.92
25022,bone_area_M12,WSB/EiJ,42,m,8.73,0.566,4,0.283,0.0648,8.37,9.58,-0.75
25022,bone_area_M12,BALB/cByJ,50,m,9.46,0.423,7,0.160,0.0447,9.20,10.4,-0.07
25022,bone_area_M12,P/J,55,m,8.63,1.42,3,0.822,0.165,7.43,10.2,-0.84
25022,bone_area_M12,MRL/MpJ,58,m,12.5,1.15,3,0.666,0.0923,11.2,13.4,2.76
25022,bone_area_M12,NOD.B10Sn-H2<b>/J,92,m,10.8,0.462,8,0.163,0.0426,9.98,11.4,1.18
25022,bone_area_M12,PWD/PhJ,101,m,7.81,0.375,9,0.125,0.0480,7.19,8.31,-1.60
25022,bone_area_M12,NZO/HlLtJ,122,m,11.1,1.71,4,0.855,0.155,9.63,13.5,1.46
