measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43452,distance10_OFT,129S1/SvImJ,3,f,562,0,1,0,0,562,562,-2.60
43452,distance10_OFT,WSB/EiJ,42,f,5774,1334,2,943,0.231,4831,6718,1.91
43452,distance10_OFT,B6AF1/J,175,f,4232,0,1,0,0,4232,4232,0.58
43452,distance10_OFT,B6129SF1/J,330,f,2894,485,2,343,0.167,2552,3237,-0.58
43452,distance10_OFT,129SB6F1,335,f,3467,654,3,377,0.189,3030,4218,-0.08
43452,distance10_OFT,129SPWKF1,340,f,3734,709,4,354,0.190,2755,4380,0.15
43452,distance10_OFT,B6PWKF1,345,f,4313,781,2,552,0.181,3760,4865,0.65
43452,distance10_OFT,PWK129SF1,371,f,3207,1733,4,867,0.540,1926,5658,-0.31
43452,distance10_OFT,129SAF1,1201,f,3021,1502,2,1062,0.497,1959,4083,-0.47
43452,distance10_OFT,129SCASTF1,1202,f,3884,1368,2,967,0.352,2916,4851,0.28
43452,distance10_OFT,129SNODF1,1203,f,3981,0,1,0,0,3981,3981,0.36
43452,distance10_OFT,129SNZOF1,1204,f,1738,0,1,0,0,1738,1738,-1.58
43452,distance10_OFT,129SWSBF1,1205,f,3835,179,4,89.3,0.0466,3627,3986,0.24
43452,distance10_OFT,AB6F1,1207,f,4103,0,1,0,0,4103,4103,0.47
43452,distance10_OFT,ANZOF1,1210,f,1787,725,2,513,0.406,1274,2300,-1.54
43452,distance10_OFT,APWKF1,1211,f,3642,0,1,0,0,3642,3642,0.07
43452,distance10_OFT,B6NODF1,1216,f,4854,615,2,435,0.127,4419,5288,1.12
43452,distance10_OFT,B6NZOF1,1217,f,2951,240,4,120,0.0814,2718,3285,-0.53
43452,distance10_OFT,CASTAF1,1220,f,3792,0,1,0,0,3792,3792,0.20
43452,distance10_OFT,CASTB6F1,1221,f,4451,0,1,0,0,4451,4451,0.77
43452,distance10_OFT,CASTNZOF1,1223,f,2686,526,3,303,0.196,2283,3281,-0.76
43452,distance10_OFT,CASTPWKF1,1224,f,3248,461,5,206,0.142,2680,3830,-0.27
43452,distance10_OFT,CASTWSBF1,1225,f,3488,490,2,347,0.141,3142,3835,-0.06
43452,distance10_OFT,NOD129SF1,1226,f,2693,0,1,0,0,2693,2693,-0.75
43452,distance10_OFT,NODAF1,1227,f,3001,0,1,0,0,3001,3001,-0.49
43452,distance10_OFT,NODB6F1,1228,f,5964,0,1,0,0,5964,5964,2.08
43452,distance10_OFT,NODCASTF1,1229,f,4729,651,5,291,0.138,4137,5513,1.01
43452,distance10_OFT,NODNZOF1,1230,f,2715,853,2,603,0.314,2112,3318,-0.73
43452,distance10_OFT,NODPWKF1,1231,f,5591,0,1,0,0,5591,5591,1.75
43452,distance10_OFT,NZO129SF1,1233,f,2774,330,2,234,0.119,2540,3008,-0.68
43452,distance10_OFT,NZOAF1,1234,f,2324,533,3,308,0.229,1890,2919,-1.07
43452,distance10_OFT,NZONODF1,1236,f,1671,0,1,0,0,1671,1671,-1.64
43452,distance10_OFT,NZOWSBF1,1237,f,3011,1273,3,735,0.423,1611,4099,-0.48
43452,distance10_OFT,PWKAF1,1238,f,2607,548,2,387,0.210,2220,2994,-0.83
43452,distance10_OFT,PWKNODF1,1240,f,5278,0,1,0,0,5278,5278,1.48
43452,distance10_OFT,WSB129SF1,1243,f,3554,802,3,463,0.226,2767,4371,-0.01
43452,distance10_OFT,WSBAF1,1244,f,4653,0,1,0,0,4653,4653,0.94
43452,distance10_OFT,WSBB6F1,1245,f,4264,488,2,345,0.114,3919,4609,0.61
43452,distance10_OFT,WSBNODF1,1247,f,4560,0,1,0,0,4560,4560,0.86
43452,distance10_OFT,WSBNZOF1,1248,f,2756,1018,6,415,0.369,1798,4234,-0.70
43452,distance10_OFT,WSBPWKF1,1249,f,4287,3.58,2,2.53,0.000835,4285,4290,0.63
43452,distance10_OFT,B6AF1/J,175,m,3326,269,2,190,0.0809,3135,3516,-0.23
43452,distance10_OFT,129SB6F1,335,m,3661,598,4,299,0.163,2802,4128,0.06
43452,distance10_OFT,129SPWKF1,340,m,5989,0,1,0,0,5989,5989,2.06
43452,distance10_OFT,PWKB6F1,372,m,4687,813,2,575,0.173,4112,5262,0.94
43452,distance10_OFT,129SAF1,1201,m,2710,712,3,411,0.263,2066,3475,-0.76
43452,distance10_OFT,129SCASTF1,1202,m,2985,0,1,0,0,2985,2985,-0.52
43452,distance10_OFT,129SNODF1,1203,m,3578,64.8,2,45.8,0.0181,3532,3624,-0.01
43452,distance10_OFT,129SNZOF1,1204,m,1662,211,3,122,0.127,1442,1863,-1.66
43452,distance10_OFT,129SWSBF1,1205,m,2797,582,2,412,0.208,2386,3209,-0.69
43452,distance10_OFT,AB6F1,1207,m,3053,768,3,443,0.252,2334,3862,-0.47
43452,distance10_OFT,ACASTF1,1208,m,3338,0,1,0,0,3338,3338,-0.22
43452,distance10_OFT,ANODF1,1209,m,3190,504,5,225,0.158,2394,3706,-0.35
43452,distance10_OFT,APWKF1,1211,m,3506,0,1,0,0,3506,3506,-0.08
43452,distance10_OFT,AWSBF1,1212,m,5138,0,1,0,0,5138,5138,1.33
43452,distance10_OFT,B6CASTF1,1215,m,5732,41.1,2,29.0,0.00716,5703,5761,1.84
43452,distance10_OFT,B6NODF1,1216,m,4860,2150,2,1520,0.442,3340,6380,1.09
43452,distance10_OFT,B6NZOF1,1217,m,2582,385,2,272,0.149,2310,2854,-0.87
43452,distance10_OFT,CAST129SF1,1219,m,3550,774,3,447,0.218,2661,4070,-0.04
43452,distance10_OFT,CASTAF1,1220,m,3417,520,2,368,0.152,3050,3785,-0.15
43452,distance10_OFT,CASTB6F1,1221,m,4305,1079,3,623,0.251,3159,5300,0.61
43452,distance10_OFT,CASTNODF1,1222,m,3519,714,3,412,0.203,2699,3999,-0.06
43452,distance10_OFT,CASTNZOF1,1223,m,2980,0,1,0,0,2980,2980,-0.53
43452,distance10_OFT,CASTPWKF1,1224,m,2853,555,6,227,0.195,2225,3726,-0.64
43452,distance10_OFT,CASTWSBF1,1225,m,7097,0,1,0,0,7097,7097,3.02
43452,distance10_OFT,NOD129SF1,1226,m,2075,193,2,137,0.0931,1938,2212,-1.31
43452,distance10_OFT,NODAF1,1227,m,3642,0,1,0,0,3642,3642,0.04
43452,distance10_OFT,NODB6F1,1228,m,5027,416,2,294,0.0828,4732,5321,1.24
43452,distance10_OFT,NODCASTF1,1229,m,4070,134,2,94.8,0.0329,3975,4164,0.41
43452,distance10_OFT,NODNZOF1,1230,m,2918,648,3,374,0.222,2270,3566,-0.58
43452,distance10_OFT,NZO129SF1,1233,m,1756,0,1,0,0,1756,1756,-1.58
43452,distance10_OFT,NZOB6F1,1235,m,2643,0,1,0,0,2643,2643,-0.82
43452,distance10_OFT,NZONODF1,1236,m,2568,266,2,188,0.104,2380,2757,-0.88
43452,distance10_OFT,PWKAF1,1238,m,2625,282,2,200,0.108,2425,2825,-0.83
43452,distance10_OFT,PWKNODF1,1240,m,4420,304,2,215,0.0688,4205,4635,0.71
43452,distance10_OFT,WSBAF1,1244,m,3659,206,2,146,0.0563,3513,3804,0.06
43452,distance10_OFT,WSBB6F1,1245,m,3784,593,3,342,0.157,3183,4369,0.16
43452,distance10_OFT,WSBCASTF1,1246,m,3952,868,4,434,0.220,3296,5206,0.31
43452,distance10_OFT,WSBNODF1,1247,m,4334,1274,2,901,0.294,3433,5235,0.64
43452,distance10_OFT,WSBNZOF1,1248,m,2154,388,2,274,0.180,1880,2429,-1.24
