measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89180,calcium,CC002/UncJ,1502,f,8.7714,0.07559,7,0.02857,0.0086,8.7,8.9,-1.08
89180,calcium,CC003/UncJ,1503,f,9.24,0.15166,5,0.06782,0.0164,9.0,9.4,0.83
89180,calcium,CC004/TauUncJ,1504,f,9.1875,0.36425,8,0.12878,0.0396,8.6,9.5,0.62
89180,calcium,CC006/TauUncJ,1506,f,9.1,0.14142,2,0.1,0.0155,9.0,9.2,0.26
89180,calcium,CC009/UncJ,1509,f,8.7,0.2,6,0.08165,0.023,8.4,9.0,-1.37
89180,calcium,CC010/GeniUncJ,1510,f,9.05,0.34157,4,0.17078,0.0377,8.7,9.5,0.06
89180,calcium,CC013/GeniUncJ,1513,f,8.7714,0.21381,7,0.08081,0.0244,8.5,9.1,-1.08
89180,calcium,CC017/UncJ,1517,f,9.2,0.27386,5,0.12247,0.0298,8.9,9.6,0.67
89180,calcium,CC018/UncJ,1518,f,9.3857,0.38048,7,0.14381,0.0405,8.9,10.0,1.42
89180,calcium,CC019/TauUncJ,1519,f,9.1167,0.24014,6,0.09804,0.0263,8.8,9.4,0.33
89180,calcium,CC024/GeniUncJ,1524,f,9.05,0.15166,6,0.06191,0.0168,8.8,9.2,0.06
89180,calcium,CC025/GeniUncJ,1525,f,8.75,0.1291,4,0.06455,0.0148,8.6,8.9,-1.17
89180,calcium,CC026/GeniUncJ,1526,f,8.6714,0.11127,7,0.04206,0.0128,8.5,8.8,-1.49
89180,calcium,CC032/GeniUncJ,1532,f,9.1333,0.37238,6,0.15202,0.0408,8.5,9.5,0.39
89180,calcium,CC040/TauUncJ,1540,f,9.3714,0.1496,7,0.05654,0.016,9.2,9.6,1.36
89180,calcium,CC041/TauUncJ,1541,f,9.2,0.23805,7,0.08997,0.0259,9.0,9.6,0.67
89180,calcium,CC051/TauUncJ,1551,f,9.275,0.21213,8,0.075,0.0229,8.9,9.6,0.97
89180,calcium,CC068/TauUncJ,1568,f,8.68,0.19235,5,0.08602,0.0222,8.4,8.9,-1.45
89180,calcium,CC002/UncJ,1502,m,9.04,0.20736,5,0.09274,0.0229,8.7,9.2,0.13
89180,calcium,CC003/UncJ,1503,m,9.075,0.12583,4,0.06292,0.0139,8.9,9.2,0.24
89180,calcium,CC004/TauUncJ,1504,m,8.9714,0.37733,7,0.14262,0.0421,8.5,9.6,-0.08
89180,calcium,CC006/TauUncJ,1506,m,9.2857,0.38483,7,0.14545,0.0414,9.0,10.0,0.9
89180,calcium,CC009/UncJ,1509,m,8.5125,0.23566,8,0.08332,0.0277,8.0,8.7,-1.51
89180,calcium,CC013/GeniUncJ,1513,m,8.8,0.3,3,0.17321,0.0341,8.5,9.1,-0.61
89180,calcium,CC017/UncJ,1517,m,9.64,0.05477,5,0.02449,0.0057,9.6,9.7,2.0
89180,calcium,CC018/UncJ,1518,m,9.16,0.78613,5,0.35157,0.0858,8.5,10.5,0.51
89180,calcium,CC019/TauUncJ,1519,m,9.1375,0.22638,8,0.08004,0.0248,8.8,9.5,0.44
89180,calcium,CC024/GeniUncJ,1524,m,8.7,0.24495,7,0.09258,0.0282,8.3,9.0,-0.93
89180,calcium,CC025/GeniUncJ,1525,m,8.6556,0.30459,9,0.10153,0.0352,8.2,9.0,-1.07
89180,calcium,CC026/GeniUncJ,1526,m,8.6,0.11547,7,0.04364,0.0134,8.5,8.8,-1.24
89180,calcium,CC032/GeniUncJ,1532,m,9.1667,0.12111,6,0.04944,0.0132,9.0,9.3,0.53
89180,calcium,CC040/TauUncJ,1540,m,9.275,0.12583,4,0.06292,0.0136,9.1,9.4,0.87
89180,calcium,CC041/TauUncJ,1541,m,9.15,0.26186,8,0.09258,0.0286,8.8,9.6,0.48
89180,calcium,CC051/TauUncJ,1551,m,9.2833,0.1169,6,0.04773,0.0126,9.2,9.5,0.89
89180,calcium,CC068/TauUncJ,1568,m,8.5,0.2,3,0.11547,0.0235,8.3,8.7,-1.55
