measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39206,pct_kidneyR,BXH10/TyJ,470,f,0.518,0.0543,13,0.0151,0.105,0.408,0.614,1.05
39206,pct_kidneyR,BXH11/TyJ,471,f,0.495,0.0574,7,0.0217,0.116,0.382,0.555,0.41
39206,pct_kidneyR,BXH14/TyJ,473,f,0.415,0.127,15,0.0327,0.305,0,0.564,-1.80
39206,pct_kidneyR,BXH19/TyJ,474,f,0.456,0.0625,23,0.0130,0.137,0.299,0.579,-0.67
39206,pct_kidneyR,BXH2/TyJ,475,f,0.497,0.0492,8,0.0174,0.0989,0.433,0.558,0.47
39206,pct_kidneyR,BXH4/TyJ,477,f,0.531,0.0972,15,0.0251,0.183,0.453,0.804,1.41
39206,pct_kidneyR,BXH6/TyJ,478,f,0.491,0.0596,15,0.0154,0.121,0.375,0.589,0.30
39206,pct_kidneyR,BXH7/TyJ,479,f,0.437,0.0565,9,0.0188,0.129,0.369,0.528,-1.19
39206,pct_kidneyR,BXH8/TyJ,480,f,0.466,0.0704,10,0.0223,0.151,0.354,0.558,-0.39
39206,pct_kidneyR,BXH9/TyJ,481,f,0.495,0.0605,18,0.0143,0.122,0.401,0.593,0.41
39206,pct_kidneyR,BXH10/TyJ,470,m,0.539,0.0419,14,0.0112,0.0778,0.478,0.614,1.21
39206,pct_kidneyR,BXH11/TyJ,471,m,0.561,0.0370,6,0.0151,0.0659,0.524,0.613,1.68
39206,pct_kidneyR,BXH14/TyJ,473,m,0.462,0.0320,16,0.00800,0.0693,0.393,0.521,-0.42
39206,pct_kidneyR,BXH19/TyJ,474,m,0.427,0.0393,11,0.0118,0.0921,0.355,0.486,-1.17
39206,pct_kidneyR,BXH2/TyJ,475,m,0.495,0.0504,12,0.0146,0.102,0.416,0.572,0.28
39206,pct_kidneyR,BXH4/TyJ,477,m,0.523,0.0838,11,0.0253,0.160,0.432,0.729,0.87
39206,pct_kidneyR,BXH6/TyJ,478,m,0.473,0.147,15,0.0379,0.311,0,0.638,-0.19
39206,pct_kidneyR,BXH7/TyJ,479,m,0.424,0.0821,16,0.0205,0.193,0.311,0.537,-1.23
39206,pct_kidneyR,BXH8/TyJ,480,m,0.441,0.119,19,0.0274,0.271,0,0.529,-0.87
39206,pct_kidneyR,BXH9/TyJ,481,m,0.474,0.0556,21,0.0121,0.117,0.343,0.591,-0.17
