measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10404,heart_RV_adj,CAST/EiJ,2,f,1.12,0.163,10,0.0515,0.146,0.858,1.36,0.41
10404,heart_RV_adj,129S1/SvImJ,3,f,0.898,0.100,9,0.0334,0.111,0.764,1.09,-0.62
10404,heart_RV_adj,A/J,4,f,0.922,0.137,10,0.0432,0.148,0.780,1.18,-0.51
10404,heart_RV_adj,C3H/HeJ,6,f,0.849,0.141,9,0.0472,0.167,0.619,1.07,-0.84
10404,heart_RV_adj,C57BL/6J,7,f,0.837,0.133,10,0.0420,0.159,0.505,0.984,-0.90
10404,heart_RV_adj,DBA/2J,8,f,1.39,0.171,9,0.0568,0.123,1.09,1.56,1.66
10404,heart_RV_adj,FVB/NJ,9,f,0.789,0.204,9,0.0682,0.259,0.524,1.27,-1.12
10404,heart_RV_adj,AKR/J,15,f,1.07,0.177,10,0.0559,0.166,0.900,1.48,0.18
10404,heart_RV_adj,CBA/J,16,f,0.861,0.219,10,0.0692,0.254,0.609,1.40,-0.79
10404,heart_RV_adj,SJL/J,17,f,0.948,0.185,9,0.0616,0.195,0.629,1.17,-0.39
10404,heart_RV_adj,C57L/J,37,f,1.01,0.130,10,0.0412,0.129,0.739,1.14,-0.10
10404,heart_RV_adj,BALB/cByJ,50,f,1.27,0.201,9,0.0671,0.158,1.04,1.63,1.11
10404,heart_RV_adj,PWK/PhJ,217,f,1.44,0.154,8,0.0543,0.107,1.24,1.74,1.90
10404,heart_RV_adj,CAST/EiJ,2,m,1.00,0.106,9,0.0353,0.106,0.847,1.13,0.06
10404,heart_RV_adj,129S1/SvImJ,3,m,0.904,0.110,12,0.0316,0.121,0.774,1.10,-0.47
10404,heart_RV_adj,A/J,4,m,0.865,0.144,9,0.0481,0.167,0.655,1.18,-0.69
10404,heart_RV_adj,C3H/HeJ,6,m,0.875,0.127,10,0.0401,0.145,0.669,1.06,-0.63
10404,heart_RV_adj,C57BL/6J,7,m,0.811,0.164,10,0.0520,0.203,0.616,1.09,-0.99
10404,heart_RV_adj,DBA/2J,8,m,1.31,0.214,10,0.0675,0.164,1.06,1.71,1.79
10404,heart_RV_adj,FVB/NJ,9,m,0.911,0.179,10,0.0566,0.196,0.587,1.16,-0.43
10404,heart_RV_adj,AKR/J,15,m,1.17,0.176,10,0.0557,0.150,0.938,1.49,1.01
10404,heart_RV_adj,CBA/J,16,m,0.891,0.128,10,0.0404,0.143,0.689,1.08,-0.54
10404,heart_RV_adj,SJL/J,17,m,0.832,0.102,10,0.0323,0.123,0.703,1.00,-0.87
10404,heart_RV_adj,C57L/J,37,m,0.874,0.168,10,0.0532,0.193,0.573,1.09,-0.64
10404,heart_RV_adj,BALB/cByJ,50,m,1.07,0.149,10,0.0470,0.139,0.802,1.28,0.45
10404,heart_RV_adj,PWK/PhJ,217,m,1.34,0.175,10,0.0554,0.131,1.05,1.66,1.96
