measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90388,dist_l60_cont_in_d2,CAST/EiJ,2,f,19254.0,11762.0,7,4446.0,0.6109,9898.0,44560.0,0.51
90388,dist_l60_cont_in_d2,129S1/SvImJ,3,f,492.5,562.5,8,198.9,1.1422,0.0,1339.0,-0.93
90388,dist_l60_cont_in_d2,A/J,4,f,924.4,469.8,6,191.8,0.5082,286.5,1402.0,-0.89
90388,dist_l60_cont_in_d2,C57BL/6J,7,f,7691.0,2280.0,7,861.8,0.2965,4889.0,10962.0,-0.37
90388,dist_l60_cont_in_d2,DBA/2J,8,f,3773.0,2196.0,3,1268.0,0.5821,1280.0,5422.0,-0.68
90388,dist_l60_cont_in_d2,NOD/ShiLtJ,13,f,38381.0,53588.0,5,23965.0,1.3962,10114.0,133929.0,1.98
90388,dist_l60_cont_in_d2,WSB/EiJ,42,f,20739.0,5014.0,7,1895.0,0.2418,14594.0,29950.0,0.63
90388,dist_l60_cont_in_d2,NZO/HlLtJ,122,f,1117.0,657.5,10,207.9,0.5887,453.2,2337.0,-0.88
90388,dist_l60_cont_in_d2,PWK/PhJ,217,f,20792.0,5124.0,8,1812.0,0.2464,12617.0,28142.0,0.63
90388,dist_l60_cont_in_d2,CAST/EiJ,2,m,12112.0,4304.0,7,1627.0,0.3553,7147.0,20087.0,0.7
90388,dist_l60_cont_in_d2,129S1/SvImJ,3,m,488.2,624.3,8,220.7,1.279,0.0,1894.0,-1.13
90388,dist_l60_cont_in_d2,A/J,4,m,1366.0,755.9,8,267.3,0.5536,744.2,2927.0,-0.99
90388,dist_l60_cont_in_d2,C57BL/6J,7,m,8848.0,1958.0,6,799.3,0.2213,7082.0,12516.0,0.19
90388,dist_l60_cont_in_d2,DBA/2J,8,m,2778.0,427.1,2,302.0,0.1537,2476.0,3080.0,-0.77
90388,dist_l60_cont_in_d2,NOD/ShiLtJ,13,m,11887.0,4579.0,5,2048.0,0.3852,5719.0,16623.0,0.67
90388,dist_l60_cont_in_d2,WSB/EiJ,42,m,13016.0,2353.0,7,889.5,0.1808,10014.0,16652.0,0.85
90388,dist_l60_cont_in_d2,NZO/HlLtJ,122,m,899.4,563.1,9,187.7,0.6261,273.7,2260.0,-1.06
90388,dist_l60_cont_in_d2,PWK/PhJ,217,m,17401.0,5424.0,7,2050.0,0.3117,11929.0,27346.0,1.53
