measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34103,lean_AL,ILSXISS100/TejJ,613,f,17.2,1.17,5,0.524,0.0683,15.5,18.4,-0.52
34103,lean_AL,ILSXISS103/TejJ,616,f,18.8,0.862,5,0.385,0.0459,17.6,20.0,0.43
34103,lean_AL,ILSXISS107/TejJ,617,f,17.0,1.30,4,0.649,0.0764,15.4,18.5,-0.64
34103,lean_AL,ILSXISS110/TejJ,618,f,19.7,1.26,5,0.564,0.0642,17.8,21.1,0.96
34103,lean_AL,ILSXISS112/TejJ,619,f,21.4,1.88,4,0.940,0.0881,19.5,23.3,1.97
34103,lean_AL,ILSXISS114/TejJ,620,f,16.0,2.60,4,1.30,0.163,13.5,18.6,-1.23
34103,lean_AL,ILSXISS115/TejJ,621,f,16.8,0.882,5,0.394,0.0526,15.3,17.5,-0.76
34103,lean_AL,ILSXISS117,622,f,20.6,3.06,4,1.53,0.149,17.8,23.4,1.49
34103,lean_AL,ILSXISS122/TejJ,623,f,18.9,0.346,4,0.173,0.0183,18.6,19.4,0.49
34103,lean_AL,ILSXISS123/TejJ,624,f,18.8,0.773,5,0.346,0.0411,17.9,19.5,0.43
34103,lean_AL,ILSXISS13/TejJ,626,f,17.2,0.802,5,0.359,0.0467,15.8,17.8,-0.52
34103,lean_AL,ILSXISS16/TejJ,628,f,16.8,0.551,3,0.318,0.0327,16.3,17.4,-0.76
34103,lean_AL,ILSXISS19/TejJ,629,f,15.3,1.52,5,0.679,0.0994,13.1,17.0,-1.64
34103,lean_AL,ILSXISS23/TejJ,632,f,16.4,2.34,15,0.604,0.142,14.2,23.8,-0.99
34103,lean_AL,ILSXISS24/TejJ,633,f,15.2,1.72,5,0.767,0.113,12.5,17.3,-1.70
34103,lean_AL,ILSXISS25/TejJ,634,f,19.5,0.911,5,0.407,0.0467,18.0,20.4,0.84
34103,lean_AL,ILSXISS26/TejJ,635,f,17.6,1.46,5,0.655,0.0833,15.9,19.4,-0.28
34103,lean_AL,ILSXISS28/TejJ,636,f,18.7,2.13,5,0.954,0.114,15.8,21.1,0.37
34103,lean_AL,ILSXISS3/TejJ,637,f,17.9,1.71,5,0.765,0.0955,15.3,20.1,-0.10
34103,lean_AL,ILSXISS41/TejJ,645,f,18.2,1.60,5,0.717,0.0883,15.8,19.5,0.07
34103,lean_AL,ILSXISS46/TejJ,648,f,17.7,0.876,5,0.392,0.0494,16.9,19.0,-0.22
34103,lean_AL,ILSXISS48/TejJ,649,f,20.3,1.62,5,0.726,0.0800,18.6,22.3,1.32
34103,lean_AL,ILSXISS49/TejJ,650,f,18.4,2.06,5,0.920,0.112,16.2,21.8,0.19
34103,lean_AL,ILSXISS50/TejJ,652,f,19.9,0,1,0,0,19.9,19.9,1.08
34103,lean_AL,ILSXISS51/TejJ,653,f,21.0,0.942,5,0.421,0.0449,19.8,22.2,1.73
34103,lean_AL,ILSXISS56/TejJ,657,f,16.2,1.14,5,0.510,0.0703,15.2,18.0,-1.11
34103,lean_AL,ILSXISS60/TejJ,659,f,16.0,0,1,0,0,16.0,16.0,-1.23
34103,lean_AL,ILSXISS66/TejJ,663,f,18.5,0.759,4,0.379,0.0410,17.5,19.3,0.25
34103,lean_AL,ILSXISS7/TejJ,665,f,16.4,1.50,5,0.673,0.0918,14.5,18.4,-0.99
34103,lean_AL,ILSXISS80/TejJ,674,f,20.0,0.904,5,0.404,0.0451,18.5,20.8,1.14
34103,lean_AL,ILSXISS84/TejJ,675,f,15.1,1.85,5,0.829,0.122,13.4,18.1,-1.76
34103,lean_AL,ILSXISS86/TejJ,676,f,18.2,1.24,4,0.618,0.0680,17.0,19.9,0.07
34103,lean_AL,ILSXISS89/TejJ,679,f,19.1,3.36,4,1.68,0.175,15.6,23.7,0.61
34103,lean_AL,ILSXISS90/TejJ,681,f,20.9,1.59,5,0.712,0.0760,19.3,22.7,1.67
34103,lean_AL,ILSXISS92/TejJ,682,f,18.9,1.28,5,0.574,0.0681,17.4,20.2,0.49
34103,lean_AL,ILSXISS94/TejJ,684,f,18.9,1.69,5,0.755,0.0894,17.1,21.0,0.49
34103,lean_AL,ILSXISS97/TejJ,686,f,16.2,0.720,5,0.322,0.0445,15.1,17.1,-1.11
34103,lean_AL,ILSXISS98/TejJ,687,f,17.5,0.673,5,0.301,0.0385,16.9,18.6,-0.34
34103,lean_AL,ILSXISS99/TejJ,688,f,17.8,1.89,5,0.846,0.106,15.3,19.9,-0.16
34103,lean_AL,ILSXISS100/TejJ,613,m,16.7,2.83,5,1.27,0.170,12.9,19.6,-1.88
34103,lean_AL,ILSXISS103/TejJ,616,m,21.6,0.653,5,0.292,0.0302,20.7,22.3,0.23
34103,lean_AL,ILSXISS107/TejJ,617,m,19.2,1.98,5,0.884,0.103,16.8,21.4,-0.80
34103,lean_AL,ILSXISS110/TejJ,618,m,22.5,2.43,3,1.41,0.108,20.3,25.1,0.62
34103,lean_AL,ILSXISS112/TejJ,619,m,24.8,1.21,4,0.604,0.0487,23.1,25.8,1.61
34103,lean_AL,ILSXISS114/TejJ,620,m,19.1,2.83,3,1.63,0.148,16.0,21.5,-0.84
34103,lean_AL,ILSXISS115/TejJ,621,m,19.8,2.27,5,1.02,0.115,17.3,22.6,-0.54
34103,lean_AL,ILSXISS117,622,m,17.7,1.98,5,0.884,0.111,15.7,21.0,-1.45
34103,lean_AL,ILSXISS122/TejJ,623,m,22.7,1.46,5,0.654,0.0643,20.9,24.8,0.71
34103,lean_AL,ILSXISS123/TejJ,624,m,23.2,0.858,4,0.429,0.0369,22.5,24.4,0.92
34103,lean_AL,ILSXISS13/TejJ,626,m,19.4,0.884,5,0.395,0.0455,18.7,20.8,-0.72
34103,lean_AL,ILSXISS14/TejJ,627,m,22.9,0.940,5,0.420,0.0411,21.9,24.4,0.79
34103,lean_AL,ILSXISS16/TejJ,628,m,18.5,2.46,5,1.10,0.133,15.8,21.6,-1.10
34103,lean_AL,ILSXISS19/TejJ,629,m,19.4,0.723,5,0.323,0.0374,18.4,20.1,-0.72
34103,lean_AL,ILSXISS22/TejJ,631,m,19.6,2.35,5,1.05,0.120,15.8,21.3,-0.63
34103,lean_AL,ILSXISS23/TejJ,632,m,20.7,2.28,9,0.759,0.110,15.9,23.0,-0.16
34103,lean_AL,ILSXISS24/TejJ,633,m,21.1,2.23,5,0.999,0.106,17.4,22.9,0.02
34103,lean_AL,ILSXISS25/TejJ,634,m,23.3,0.370,5,0.166,0.0159,22.9,23.8,0.96
34103,lean_AL,ILSXISS26/TejJ,635,m,24.4,1.09,5,0.487,0.0447,23.1,25.9,1.44
34103,lean_AL,ILSXISS3/TejJ,637,m,21.7,0.265,3,0.153,0.0122,21.4,21.9,0.28
34103,lean_AL,ILSXISS41/TejJ,645,m,21.8,1.19,5,0.533,0.0548,20.1,23.2,0.32
34103,lean_AL,ILSXISS48/TejJ,649,m,23.9,1.10,5,0.492,0.0460,22.6,25.2,1.22
34103,lean_AL,ILSXISS49/TejJ,650,m,22.8,1.31,4,0.654,0.0574,21.1,24.2,0.75
34103,lean_AL,ILSXISS50/TejJ,652,m,22.1,1.06,2,0.750,0.0479,21.4,22.9,0.45
34103,lean_AL,ILSXISS51/TejJ,653,m,22.0,1.57,5,0.700,0.0713,19.4,23.2,0.40
34103,lean_AL,ILSXISS52/TejJ,654,m,20.3,1.48,4,0.740,0.0730,18.7,22.0,-0.33
34103,lean_AL,ILSXISS56/TejJ,657,m,20.0,1.86,5,0.831,0.0929,16.8,21.4,-0.46
34103,lean_AL,ILSXISS62/TejJ,661,m,19.8,1.15,5,0.513,0.0580,18.7,21.1,-0.54
34103,lean_AL,ILSXISS66/TejJ,663,m,22.6,0.954,4,0.477,0.0422,21.6,23.8,0.66
34103,lean_AL,ILSXISS7/TejJ,665,m,21.5,1.28,5,0.572,0.0596,19.4,22.4,0.19
34103,lean_AL,ILSXISS79,672,m,16.1,3.69,4,1.84,0.229,11.5,20.5,-2.14
34103,lean_AL,ILSXISS80/TejJ,674,m,23.4,0.506,4,0.253,0.0216,22.8,24.0,1.01
34103,lean_AL,ILSXISS84/TejJ,675,m,19.2,1.65,5,0.740,0.0861,17.1,20.8,-0.80
34103,lean_AL,ILSXISS86/TejJ,676,m,21.1,0.696,5,0.311,0.0330,20.5,22.0,0.02
34103,lean_AL,ILSXISS89/TejJ,679,m,21.1,1.08,4,0.542,0.0515,19.6,22.1,0.02
34103,lean_AL,ILSXISS90/TejJ,681,m,25.6,1.49,5,0.665,0.0582,23.6,27.1,1.95
34103,lean_AL,ILSXISS92/TejJ,682,m,23.7,1.33,5,0.593,0.0559,22.0,25.2,1.14
34103,lean_AL,ILSXISS94/TejJ,684,m,15.7,2.51,5,1.12,0.160,11.4,17.9,-2.31
34103,lean_AL,ILSXISS97/TejJ,686,m,19.6,0.817,5,0.366,0.0416,18.8,20.9,-0.63
34103,lean_AL,ILSXISS98/TejJ,687,m,19.6,0.555,5,0.248,0.0284,18.8,20.2,-0.63
34103,lean_AL,ILSXISS99/TejJ,688,m,23.3,0.598,5,0.268,0.0256,22.4,23.9,0.96
