measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31482,dam_age_mate,CAST/EiJ,2,f,4.07,0.340,226,0.0226,0.0836,3.00,5.00,1.26
31482,dam_age_mate,129S1/SvImJ,3,f,3.20,0.398,260,0.0247,0.124,3.00,4.00,-0.73
31482,dam_age_mate,A/J,4,f,3.29,0.496,261,0.0307,0.151,3.00,5.00,-0.52
31482,dam_age_mate,BALB/cJ,5,f,3.15,0.357,248,0.0227,0.113,3.00,4.00,-0.84
31482,dam_age_mate,C3H/HeJ,6,f,3.43,0.766,224,0.0512,0.223,3.00,6.00,-0.20
31482,dam_age_mate,C57BL/6J,7,f,3.87,0.332,311,0.0188,0.0856,3.00,4.00,0.80
31482,dam_age_mate,DBA/2J,8,f,3.11,0.366,310,0.0208,0.118,3.00,5.00,-0.93
31482,dam_age_mate,FVB/NJ,9,f,3.17,0.372,290,0.0219,0.118,3.00,4.00,-0.80
31482,dam_age_mate,LP/J,10,f,3.12,0.323,237,0.0210,0.104,3.00,4.00,-0.91
31482,dam_age_mate,NZB/BlNJ,11,f,4.04,0.343,177,0.0258,0.0849,3.00,5.00,1.19
31482,dam_age_mate,SWR/J,12,f,3.20,0.404,215,0.0276,0.126,3.00,4.00,-0.73
31482,dam_age_mate,NOD/ShiLtJ,13,f,3.32,0.571,225,0.0380,0.172,3.00,5.00,-0.45
31482,dam_age_mate,PL/J,14,f,3.31,0.464,264,0.0285,0.140,3.00,4.00,-0.48
31482,dam_age_mate,AKR/J,15,f,3.22,0.445,213,0.0305,0.139,3.00,5.00,-0.68
31482,dam_age_mate,CBA/J,16,f,3.20,0.401,314,0.0226,0.125,3.00,4.00,-0.73
31482,dam_age_mate,SJL/J,17,f,3.25,0.433,301,0.0250,0.133,3.00,4.00,-0.61
31482,dam_age_mate,KK/HlJ,18,f,4.18,0.437,103,0.0431,0.104,3.00,5.00,1.51
31482,dam_age_mate,SM/J,31,f,4.15,0.440,186,0.0322,0.106,3.00,5.00,1.44
31482,dam_age_mate,C57BLKS/J,35,f,3.92,0.636,164,0.0497,0.162,3.00,5.00,0.92
31482,dam_age_mate,NZW/LacJ,36,f,3.90,0.304,244,0.0195,0.0780,3.00,4.00,0.87
31482,dam_age_mate,C57L/J,37,f,4.07,0.354,170,0.0271,0.0869,3.00,5.00,1.26
31482,dam_age_mate,C57BL/10J,38,f,4.12,0.470,240,0.0303,0.114,3.00,5.00,1.37
31482,dam_age_mate,129X1/SvJ,47,f,3.26,0.526,261,0.0325,0.161,3.00,5.00,-0.59
31482,dam_age_mate,BALB/cByJ,50,f,3.63,0.769,186,0.0564,0.212,3.00,6.00,0.26
31482,dam_age_mate,129P3/J,56,f,3.22,0.416,199,0.0295,0.129,3.00,4.00,-0.68
31482,dam_age_mate,MRL/MpJ,58,f,3.22,0.418,218,0.0283,0.130,3.00,4.00,-0.68
31482,dam_age_mate,C3HeB/FeJ,59,f,3.17,0.379,214,0.0259,0.119,3.00,4.00,-0.80
31482,dam_age_mate,DBA/1J,65,f,3.15,0.355,305,0.0203,0.113,3.00,4.00,-0.84
31482,dam_age_mate,CBA/CaJ,77,f,3.23,0.482,251,0.0304,0.149,3.00,5.00,-0.66
31482,dam_age_mate,C3H/HeOuJ,93,f,3.04,0.192,261,0.0119,0.0633,3.00,4.00,-1.09
31482,dam_age_mate,DBA/1LacJ,96,f,3.30,0.458,303,0.0263,0.139,3.00,4.00,-0.50
31482,dam_age_mate,NOD.CB17-Prkdc<scid>/J,126,f,3.22,0.413,253,0.0260,0.128,3.00,4.00,-0.68
31482,dam_age_mate,B6.129P2-Apoe<tm1Unc>/J,770,f,3.88,0.331,241,0.0213,0.0854,3.00,4.00,0.83
31482,dam_age_mate,B6(Cg)-Tyr<c-2J>/J,870,f,4.82,0.556,77,0.0633,0.115,4.00,6.00,2.97
31482,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,3.71,0.696,117,0.0643,0.188,3.00,5.00,0.44
