measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33251,ST_iso1,BTBR T<+> Itpr3<tf>/J,1,m,42.7,5.31,9,1.77,0.124,37.4,50.9,0.69
33251,ST_iso1,129S1/SvImJ,3,m,36.2,6.59,13,1.83,0.182,20.7,45.3,-0.53
33251,ST_iso1,A/J,4,m,40.9,10.9,10,3.46,0.268,26.9,60.2,0.35
33251,ST_iso1,BALB/cJ,5,m,38.6,5.04,10,1.59,0.131,29.8,43.8,-0.08
33251,ST_iso1,C3H/HeJ,6,m,35.2,11.5,9,3.82,0.326,18.4,57.2,-0.72
33251,ST_iso1,C57BL/6J,7,m,33.7,1.98,9,0.659,0.0587,30.4,36.8,-1.00
33251,ST_iso1,DBA/2J,8,m,51.3,14.0,7,5.31,0.274,33.9,72.9,2.30
33251,ST_iso1,FVB/NJ,9,m,37.8,5.17,13,1.43,0.137,28.3,45.0,-0.23
33251,ST_iso1,LP/J,10,m,37.4,2.94,10,0.929,0.0787,30.6,40.8,-0.31
33251,ST_iso1,NZB/BlNJ,11,m,33.2,4.02,9,1.34,0.121,28.0,38.7,-1.10
33251,ST_iso1,SWR/J,12,m,35.0,6.77,9,2.26,0.194,24.4,45.8,-0.76
33251,ST_iso1,NOD/ShiLtJ,13,m,34.2,6.79,10,2.15,0.198,20.8,43.4,-0.91
33251,ST_iso1,PL/J,14,m,46.8,16.4,9,5.46,0.350,28.8,82.4,1.46
33251,ST_iso1,AKR/J,15,m,44.2,3.53,10,1.12,0.0798,36.6,48.8,0.97
33251,ST_iso1,CBA/J,16,m,38.6,10.6,10,3.35,0.274,24.3,54.7,-0.08
33251,ST_iso1,SJL/J,17,m,31.6,5.17,9,1.72,0.164,22.3,37.0,-1.40
33251,ST_iso1,KK/HlJ,18,m,43.6,3.03,10,0.959,0.0695,35.8,46.3,0.86
33251,ST_iso1,C58/J,28,m,36.4,4.96,12,1.43,0.136,26.0,43.4,-0.50
33251,ST_iso1,I/LnJ,30,m,31.5,10.2,9,3.41,0.325,16.0,53.8,-1.42
33251,ST_iso1,SM/J,31,m,47.1,7.50,13,2.08,0.159,35.7,66.1,1.51
33251,ST_iso1,C57BLKS/J,35,m,38.1,7.63,10,2.41,0.200,21.4,48.2,-0.18
33251,ST_iso1,BALB/cByJ,50,m,44.8,10.4,9,3.48,0.233,24.1,55.2,1.08
33251,ST_iso1,C3H/HeOuJ,93,m,39.1,4.14,10,1.31,0.106,32.8,46.5,0.01
