measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25205,early_apoptotic_M06,A/J,4,f,5.83,1.06,3,0.612,0.182,4.70,6.80,0.75
25205,early_apoptotic_M06,C57BL/6J,7,f,2.60,0.1000,3,0.0577,0.0385,2.50,2.70,-1.20
25205,early_apoptotic_M06,AKR/J,15,f,3.37,0.404,3,0.233,0.120,3.00,3.80,-0.73
25205,early_apoptotic_M06,KK/HlJ,18,f,5.03,1.31,3,0.754,0.259,3.80,6.40,0.27
25205,early_apoptotic_M06,SM/J,31,f,7.47,1.33,3,0.769,0.178,6.00,8.60,1.74
25205,early_apoptotic_M06,BALB/cByJ,50,f,3.97,0.569,3,0.328,0.143,3.50,4.60,-0.37
25205,early_apoptotic_M06,NZO/HlLtJ,122,f,3.80,0.300,3,0.173,0.0789,3.50,4.10,-0.47
25205,early_apoptotic_M06,A/J,4,m,4.40,0.346,3,0.200,0.0787,4.20,4.80,0.51
25205,early_apoptotic_M06,C57BL/6J,7,m,3.77,0.814,3,0.470,0.216,3.20,4.70,-0.19
25205,early_apoptotic_M06,AKR/J,15,m,5.40,0.964,3,0.557,0.179,4.70,6.50,1.61
25205,early_apoptotic_M06,KK/HlJ,18,m,4.03,0.404,3,0.233,0.100,3.60,4.40,0.10
25205,early_apoptotic_M06,SM/J,31,m,4.20,0.529,3,0.306,0.126,3.80,4.80,0.29
25205,early_apoptotic_M06,BALB/cByJ,50,m,2.50,0.458,3,0.265,0.183,2.00,2.90,-1.58
25205,early_apoptotic_M06,NZO/HlLtJ,122,m,3.27,1.14,3,0.657,0.348,2.00,4.20,-0.73
