measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24471,HDL_M06,BTBR T<+> Itpr3<tf>/J,1,f,106,5.95,8,2.10,0.0562,98.4,115,0.68
24471,HDL_M06,CAST/EiJ,2,f,58.9,12.2,6,4.97,0.207,38.4,68.4,-0.90
24471,HDL_M06,129S1/SvImJ,3,f,94.7,8.50,8,3.00,0.0897,81.6,106,0.30
24471,HDL_M06,A/J,4,f,68.2,5.41,7,2.05,0.0794,62.9,76.3,-0.59
24471,HDL_M06,C3H/HeJ,6,f,82.7,2.91,8,1.03,0.0352,78.7,86.9,-0.10
24471,HDL_M06,C57BL/6J,7,f,57.9,3.95,4,1.98,0.0683,52.9,61.2,-0.93
24471,HDL_M06,DBA/2J,8,f,53.8,10.3,8,3.65,0.192,33.0,63.7,-1.07
24471,HDL_M06,FVB/NJ,9,f,126,13.1,8,4.62,0.104,104,146,1.35
24471,HDL_M06,LP/J,10,f,115,5.40,5,2.42,0.0471,109,121,0.98
24471,HDL_M06,SWR/J,12,f,48.0,5.85,8,2.07,0.122,37.6,54.1,-1.27
24471,HDL_M06,PL/J,14,f,78.6,10.2,7,3.84,0.129,58.5,89.7,-0.24
24471,HDL_M06,AKR/J,15,f,75.3,12.6,8,4.46,0.168,52.0,93.6,-0.35
24471,HDL_M06,SJL/J,17,f,62.2,8.42,8,2.98,0.135,48.6,76.3,-0.79
24471,HDL_M06,KK/HlJ,18,f,137,11.2,8,3.97,0.0822,120,151,1.72
24471,HDL_M06,BUB/BnJ,24,f,57.2,9.44,8,3.34,0.165,40.9,74.3,-0.96
24471,HDL_M06,RIIIS/J,26,f,58.7,5.83,8,2.06,0.0993,50.0,68.0,-0.91
24471,HDL_M06,SM/J,31,f,68.5,6.60,16,1.65,0.0964,59.2,78.7,-0.58
24471,HDL_M06,C57BR/cdJ,32,f,77.2,7.55,8,2.67,0.0978,66.1,90.2,-0.29
24471,HDL_M06,NON/ShiLtJ,34,f,104,12.4,8,4.38,0.119,79.0,117,0.61
24471,HDL_M06,C57BLKS/J,35,f,68.2,19.7,8,6.95,0.288,48.7,112,-0.59
24471,HDL_M06,NZW/LacJ,36,f,145,10.8,8,3.82,0.0746,130,158,1.98
24471,HDL_M06,C57BL/10J,38,f,71.8,17.5,8,6.18,0.243,54.8,101,-0.47
24471,HDL_M06,MOLF/EiJ,40,f,57.0,3.54,7,1.34,0.0620,52.0,62.5,-0.97
24471,HDL_M06,WSB/EiJ,42,f,92.6,9.21,5,4.12,0.0994,87.7,109,0.23
24471,HDL_M06,BALB/cByJ,50,f,72.8,8.33,8,2.94,0.114,59.0,85.4,-0.44
24471,HDL_M06,P/J,55,f,106,8.03,8,2.84,0.0756,96.6,119,0.68
24471,HDL_M06,NOD.B10Sn-H2<b>/J,92,f,91.7,7.40,9,2.47,0.0807,76.9,100,0.20
24471,HDL_M06,PWD/PhJ,101,f,86.0,6.77,8,2.39,0.0787,73.3,94.5,0.01
24471,HDL_M06,NZO/HlLtJ,122,f,167,9.38,8,3.32,0.0560,153,183,2.72
24471,HDL_M06,BTBR T<+> Itpr3<tf>/J,1,m,114,11.0,8,3.88,0.0961,98.6,129,0.07
24471,HDL_M06,129S1/SvImJ,3,m,128,12.4,8,4.39,0.0971,110,146,0.46
24471,HDL_M06,A/J,4,m,70.7,8.12,8,2.87,0.115,60.5,80.1,-1.11
24471,HDL_M06,C3H/HeJ,6,m,108,7.87,16,1.97,0.0725,98.0,127,-0.09
24471,HDL_M06,C57BL/6J,7,m,84.3,9.62,2,6.80,0.114,77.5,91.1,-0.74
24471,HDL_M06,DBA/2J,8,m,89.1,3.38,7,1.28,0.0379,85.5,92.9,-0.61
24471,HDL_M06,FVB/NJ,9,m,170,11.8,8,4.16,0.0691,159,194,1.60
24471,HDL_M06,LP/J,10,m,112,10.7,8,3.77,0.0954,96.1,124,0.02
24471,HDL_M06,SWR/J,12,m,107,8.76,8,3.10,0.0815,98.7,125,-0.12
24471,HDL_M06,PL/J,14,m,116,12.5,13,3.47,0.108,98.1,147,0.13
24471,HDL_M06,CBA/J,16,m,94.6,9.26,8,3.28,0.0979,79.9,109,-0.46
24471,HDL_M06,SJL/J,17,m,92.4,9.59,6,3.91,0.104,83.0,106,-0.52
24471,HDL_M06,BUB/BnJ,24,m,84.5,7.33,8,2.59,0.0868,79.5,102,-0.73
24471,HDL_M06,RIIIS/J,26,m,65.6,11.0,8,3.88,0.167,55.3,88.6,-1.25
24471,HDL_M06,SM/J,31,m,95.3,9.03,8,3.19,0.0948,81.7,106,-0.44
24471,HDL_M06,C57BR/cdJ,32,m,95.7,13.9,8,4.92,0.145,71.5,114,-0.43
24471,HDL_M06,NON/ShiLtJ,34,m,170,23.6,8,8.35,0.139,136,198,1.60
24471,HDL_M06,C57BLKS/J,35,m,63.6,7.77,8,2.75,0.122,51.9,70.4,-1.31
24471,HDL_M06,NZW/LacJ,36,m,175,9.05,8,3.20,0.0518,165,192,1.74
24471,HDL_M06,C57BL/10J,38,m,71.4,4.28,8,1.51,0.0599,64.7,77.7,-1.09
24471,HDL_M06,MOLF/EiJ,40,m,60.9,6.49,8,2.29,0.107,52.0,70.3,-1.38
24471,HDL_M06,WSB/EiJ,42,m,146,11.6,6,4.73,0.0793,131,159,0.95
24471,HDL_M06,BALB/cByJ,50,m,119,10.9,8,3.84,0.0912,105,134,0.21
24471,HDL_M06,MRL/MpJ,58,m,149,9.56,8,3.38,0.0642,134,158,1.03
24471,HDL_M06,NOD.B10Sn-H2<b>/J,92,m,118,4.47,7,1.69,0.0377,116,128,0.18
24471,HDL_M06,PWD/PhJ,101,m,108,12.3,8,4.36,0.115,84.3,121,-0.09
24471,HDL_M06,NZO/HlLtJ,122,m,198,22.6,7,8.53,0.114,156,221,2.37
