measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35157,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,1,f,1.40,0.244,8,0.0861,0.174,1.17,1.93,0.89
35157,resp_flow_mch20,129S1/SvImJ,3,f,1.26,0.418,8,0.148,0.332,0.767,2.04,0.51
35157,resp_flow_mch20,A/J,4,f,0.677,0.171,8,0.0603,0.252,0.480,1.04,-1.09
35157,resp_flow_mch20,BALB/cJ,5,f,1.33,0.211,10,0.0668,0.159,0.958,1.71,0.70
35157,resp_flow_mch20,C3H/HeJ,6,f,0.786,0.252,8,0.0890,0.320,0.473,1.17,-0.80
35157,resp_flow_mch20,C57BL/6J,7,f,1.39,0.323,7,0.122,0.232,1.00,1.81,0.86
35157,resp_flow_mch20,DBA/2J,8,f,1.02,0.196,8,0.0694,0.192,0.814,1.40,-0.15
35157,resp_flow_mch20,FVB/NJ,9,f,0.882,0.328,8,0.116,0.373,0.481,1.29,-0.53
35157,resp_flow_mch20,LP/J,10,f,0.456,0.220,8,0.0779,0.483,0.152,0.827,-1.70
35157,resp_flow_mch20,SWR/J,12,f,0.529,0.139,8,0.0493,0.263,0.350,0.732,-1.50
35157,resp_flow_mch20,NOD/ShiLtJ,13,f,1.41,0.292,8,0.103,0.207,1.05,1.93,0.92
35157,resp_flow_mch20,PL/J,14,f,0.436,0.147,8,0.0520,0.337,0.256,0.717,-1.76
35157,resp_flow_mch20,AKR/J,15,f,1.24,0.515,8,0.182,0.414,0.717,2.41,0.45
35157,resp_flow_mch20,CBA/J,16,f,1.49,0.208,8,0.0734,0.139,1.21,1.79,1.14
35157,resp_flow_mch20,SJL/J,17,f,0.563,0.200,8,0.0706,0.355,0.350,0.944,-1.41
35157,resp_flow_mch20,KK/HlJ,18,f,1.32,0.288,8,0.102,0.218,0.851,1.84,0.67
35157,resp_flow_mch20,BUB/BnJ,24,f,1.23,0.382,7,0.144,0.312,0.531,1.77,0.43
35157,resp_flow_mch20,CE/J,25,f,0.890,0.280,8,0.0989,0.314,0.634,1.38,-0.51
35157,resp_flow_mch20,RIIIS/J,26,f,0.989,0.170,8,0.0602,0.172,0.828,1.37,-0.24
35157,resp_flow_mch20,I/LnJ,30,f,0.854,0.349,7,0.132,0.409,0.330,1.34,-0.61
35157,resp_flow_mch20,SM/J,31,f,1.11,0.119,8,0.0419,0.107,0.986,1.29,0.10
35157,resp_flow_mch20,C57BR/cdJ,32,f,1.84,0.460,6,0.188,0.250,1.16,2.53,2.10
35157,resp_flow_mch20,NON/ShiLtJ,34,f,0.601,0.134,8,0.0475,0.224,0.411,0.823,-1.30
35157,resp_flow_mch20,C57BLKS/J,35,f,1.39,0.411,11,0.124,0.295,0.660,1.89,0.86
35157,resp_flow_mch20,NZW/LacJ,36,f,0.901,0.147,8,0.0519,0.163,0.634,1.09,-0.48
35157,resp_flow_mch20,C57L/J,37,f,1.41,0.223,8,0.0788,0.158,1.03,1.63,0.92
35157,resp_flow_mch20,C57BL/10J,38,f,1.53,0.277,8,0.0981,0.181,1.09,1.93,1.25
35157,resp_flow_mch20,BALB/cByJ,50,f,1.22,0.348,8,0.123,0.284,0.911,1.98,0.40
35157,resp_flow_mch20,DBA/1J,65,f,1.03,0.224,10,0.0709,0.218,0.736,1.57,-0.12
35157,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,1,m,1.65,0.299,8,0.106,0.181,1.07,2.00,1.18
35157,resp_flow_mch20,129S1/SvImJ,3,m,1.32,0.433,8,0.153,0.329,0.549,1.85,0.31
35157,resp_flow_mch20,A/J,4,m,0.669,0.109,8,0.0386,0.163,0.551,0.872,-1.40
35157,resp_flow_mch20,BALB/cJ,5,m,1.50,0.279,10,0.0882,0.186,0.864,1.80,0.79
35157,resp_flow_mch20,C3H/HeJ,6,m,0.891,0.415,8,0.147,0.466,0.308,1.58,-0.82
35157,resp_flow_mch20,C57BL/6J,7,m,1.71,0.409,13,0.113,0.239,0.766,2.21,1.34
35157,resp_flow_mch20,DBA/2J,8,m,1.08,0.214,10,0.0678,0.198,0.789,1.59,-0.32
35157,resp_flow_mch20,FVB/NJ,9,m,1.72,0.270,7,0.102,0.157,1.17,2.02,1.37
35157,resp_flow_mch20,LP/J,10,m,0.807,0.325,8,0.115,0.403,0.543,1.53,-1.04
35157,resp_flow_mch20,SWR/J,12,m,0.879,0.147,9,0.0489,0.167,0.657,1.10,-0.85
35157,resp_flow_mch20,NOD/ShiLtJ,13,m,1.36,0.234,8,0.0826,0.171,1.09,1.65,0.42
35157,resp_flow_mch20,PL/J,14,m,0.591,0.275,8,0.0973,0.466,0.404,1.20,-1.61
35157,resp_flow_mch20,AKR/J,15,m,1.62,0.333,8,0.118,0.206,1.04,1.97,1.10
35157,resp_flow_mch20,CBA/J,16,m,1.62,0.179,8,0.0632,0.111,1.36,1.77,1.10
35157,resp_flow_mch20,SJL/J,17,m,0.630,0.160,8,0.0566,0.254,0.462,0.955,-1.51
35157,resp_flow_mch20,KK/HlJ,18,m,1.22,0.188,6,0.0769,0.154,0.988,1.48,0.05
35157,resp_flow_mch20,BUB/BnJ,24,m,1.01,0.312,8,0.110,0.310,0.604,1.64,-0.50
35157,resp_flow_mch20,CE/J,25,m,0.867,0.189,9,0.0630,0.218,0.554,1.11,-0.88
35157,resp_flow_mch20,RIIIS/J,26,m,0.846,0.187,8,0.0662,0.221,0.653,1.20,-0.94
35157,resp_flow_mch20,I/LnJ,30,m,1.22,0.550,5,0.246,0.452,0.606,1.66,0.05
35157,resp_flow_mch20,SM/J,31,m,1.14,0.165,8,0.0584,0.144,0.911,1.38,-0.16
35157,resp_flow_mch20,C57BR/cdJ,32,m,1.68,0.362,8,0.128,0.216,1.05,2.15,1.26
35157,resp_flow_mch20,NON/ShiLtJ,34,m,0.715,0.149,8,0.0527,0.208,0.572,0.937,-1.28
35157,resp_flow_mch20,C57BLKS/J,35,m,1.54,0.371,8,0.131,0.242,1.10,2.24,0.89
35157,resp_flow_mch20,NZW/LacJ,36,m,0.953,0.328,8,0.116,0.344,0.544,1.37,-0.66
35157,resp_flow_mch20,C57L/J,37,m,1.64,0.152,8,0.0538,0.0926,1.45,1.86,1.16
35157,resp_flow_mch20,C57BL/10J,38,m,1.63,0.294,7,0.111,0.180,1.28,2.11,1.13
35157,resp_flow_mch20,BALB/cByJ,50,m,1.45,0.403,8,0.143,0.278,0.741,2.00,0.66
35157,resp_flow_mch20,DBA/1J,65,m,0.881,0.167,8,0.0592,0.190,0.637,1.08,-0.85
