measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54035,feeding_response_LT,CAST/EiJ,2,m,0.0118,0.151,14,0.0405,12.8,-0.292,0.231,1.25
54035,feeding_response_LT,129S1/SvImJ,3,m,-0.0722,0.299,33,0.0521,-4.15,-0.728,0.727,0.43
54035,feeding_response_LT,A/J,4,m,-0.323,0.191,25,0.0383,-0.592,-0.690,0.0328,-2.00
54035,feeding_response_LT,C3H/HeJ,6,m,-0.0926,0.287,24,0.0586,-3.10,-0.724,0.575,0.24
54035,feeding_response_LT,C57BL/6J,7,m,-0.158,0.262,90,0.0276,-1.65,-0.632,0.519,-0.40
54035,feeding_response_LT,DBA/2J,8,m,-0.254,0.265,19,0.0608,-1.04,-0.832,0.191,-1.33
54035,feeding_response_LT,FVB/NJ,9,m,-0.00802,0.274,36,0.0456,-34.1,-0.557,0.714,1.06
54035,feeding_response_LT,NOD/ShiLtJ,13,m,-0.165,0.255,36,0.0426,-1.55,-0.667,0.512,-0.47
54035,feeding_response_LT,WSB/EiJ,42,m,-0.0878,0.178,7,0.0672,-2.02,-0.389,0.0630,0.28
54035,feeding_response_LT,BALB/cByJ,50,m,-0.0236,0.243,23,0.0507,-10.3,-0.581,0.631,0.91
54035,feeding_response_LT,PWK/PhJ,217,m,-0.113,0.280,13,0.0777,-2.49,-0.521,0.296,0.04
