measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33853,CA_diff,129S1/SvImJ,3,f,1.05,,,,,,,-0.28
33853,CA_diff,A/J,4,f,0.813,,,,,,,-1.31
33853,CA_diff,BALB/cJ,5,f,1.53,,,,,,,1.79
33853,CA_diff,C3H/HeJ,6,f,1.06,,,,,,,-0.24
33853,CA_diff,C57BL/6J,7,f,1.03,,,,,,,-0.37
33853,CA_diff,DBA/2J,8,f,1.27,,,,,,,0.67
33853,CA_diff,NZB/BlNJ,11,f,1.44,,,,,,,1.40
33853,CA_diff,I/LnJ,30,f,0.903,,,,,,,-0.92
33853,CA_diff,SM/J,31,f,1.12,,,,,,,0.02
33853,CA_diff,MRL/MpJ-Fas<lpr>/J,876,f,0.939,,,,,,,-0.76
33853,CA_diff,129S1/SvImJ,3,m,1.08,,,,,,,0.15
33853,CA_diff,A/J,4,m,0.949,,,,,,,-0.62
33853,CA_diff,BALB/cJ,5,m,1.20,,,,,,,0.87
33853,CA_diff,C3H/HeJ,6,m,0.966,,,,,,,-0.52
33853,CA_diff,C57BL/6J,7,m,1.10,,,,,,,0.27
33853,CA_diff,DBA/2J,8,m,0.773,,,,,,,-1.67
33853,CA_diff,NZB/BlNJ,11,m,1.40,,,,,,,2.05
33853,CA_diff,I/LnJ,30,m,0.942,,,,,,,-0.66
33853,CA_diff,SM/J,31,m,1.04,,,,,,,-0.08
33853,CA_diff,MRL/MpJ-Fas<lpr>/J,876,m,1.09,,,,,,,0.21
