measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56122,fract_shortening,CAST/EiJ,2,f,66.0,8.42,19,1.93,0.128,52.4,83.3,0.09
56122,fract_shortening,129S1/SvImJ,3,f,72.7,13.4,16,3.34,0.184,47.0,92.7,0.66
56122,fract_shortening,A/J,4,f,74.4,8.12,15,2.10,0.109,58.5,89.2,0.81
56122,fract_shortening,C57BL/6J,7,f,63.2,10.9,16,2.73,0.173,43.9,82.1,-0.16
56122,fract_shortening,NOD/ShiLtJ,13,f,63.5,8.48,18,2.00,0.134,47.5,81.3,-0.13
56122,fract_shortening,WSB/EiJ,42,f,72.9,13.1,17,3.19,0.180,43.4,90.7,0.68
56122,fract_shortening,NZO/HlLtJ,122,f,68.9,8.61,17,2.09,0.125,49.8,85.0,0.34
56122,fract_shortening,PWK/PhJ,217,f,38.4,9.75,19,2.24,0.254,22.3,66.0,-2.30
56122,fract_shortening,CAST/EiJ,2,m,68.7,11.0,14,2.95,0.161,48.4,87.2,0.45
56122,fract_shortening,129S1/SvImJ,3,m,69.8,10.8,16,2.70,0.154,50.3,89.4,0.57
56122,fract_shortening,A/J,4,m,69.5,10.1,16,2.52,0.145,46.3,80.8,0.54
56122,fract_shortening,C57BL/6J,7,m,59.5,9.79,16,2.45,0.165,35.9,72.0,-0.57
56122,fract_shortening,NOD/ShiLtJ,13,m,65.5,7.05,16,1.76,0.108,53.8,75.7,0.10
56122,fract_shortening,WSB/EiJ,42,m,74.6,8.45,16,2.11,0.113,63.1,89.2,1.10
56122,fract_shortening,NZO/HlLtJ,122,m,64.2,8.82,17,2.14,0.137,54.5,84.1,-0.05
56122,fract_shortening,PWK/PhJ,217,m,45.2,14.9,20,3.32,0.328,20.7,82.1,-2.15
