measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113802,Treg_CD29_pos,RIX:CC(002 x 011),1374,m,87.92,3.5863,6,1.4641,0.0408,83.8,94.4,4.07
113802,Treg_CD29_pos,RIX:CC(005 x 040),1683,m,43.783,5.3297,6,2.1758,0.1217,37.7,51.5,0.53
113802,Treg_CD29_pos,RIX:CC(017 x 004),1687,m,48.917,5.2186,6,2.1305,0.1067,39.9,53.8,0.95
113802,Treg_CD29_pos,RIX:CC(004 x 011),1698,m,47.8,12.514,6,5.1088,0.2618,40.4,72.7,0.86
113802,Treg_CD29_pos,RIX:CC(005 x 001),1699,m,30.1,5.7612,6,2.352,0.1914,23.3,38.5,-0.56
113802,Treg_CD29_pos,RIX:CC(024 x 023),1700,m,40.333,14.533,6,5.9331,0.3603,23.7,64.9,0.26
113802,Treg_CD29_pos,RIX:CC(041 x 012),1701,m,27.85,8.1552,6,3.3293,0.2928,19.1,39.1,-0.74
113802,Treg_CD29_pos,RIX:CC(001 x 074),3306,m,29.867,3.7005,3,2.1365,0.1239,26.2,33.6,-0.58
113802,Treg_CD29_pos,RIX:CC(002 x 021),3307,m,38.167,10.929,6,4.4617,0.2863,26.8,55.7,0.08
113802,Treg_CD29_pos,RIX:CC(003 x 051),3308,m,59.25,34.47,6,14.072,0.5818,26.5,91.7,1.77
113802,Treg_CD29_pos,RIX:CC(011 x 042),3318,m,39.033,3.1053,6,1.2677,0.0796,35.2,43.2,0.15
113802,Treg_CD29_pos,RIX:CC(012 x 032),3321,m,41.7,5.6462,6,2.3051,0.1354,35.6,48.9,0.37
113802,Treg_CD29_pos,RIX:CC(013 x 041),3322,m,36.444,8.5301,9,2.8434,0.2341,29.2,52.0,-0.05
113802,Treg_CD29_pos,RIX:CC(019 x 002),3326,m,45.345,27.797,11,8.3812,0.613,22.4,89.6,0.66
113802,Treg_CD29_pos,RIX:CC(019 x 004),3327,m,29.75,3.6583,6,1.4935,0.123,24.1,35.4,-0.59
113802,Treg_CD29_pos,RIX:CC(025 x 028),3333,m,37.417,5.4558,6,2.2273,0.1458,29.7,43.0,0.02
113802,Treg_CD29_pos,RIX:CC(027 x 036),3335,m,10.34,2.0463,3,1.1814,0.1979,9.06,12.7,-2.15
113802,Treg_CD29_pos,RIX:CC(032 x 017),3339,m,47.7,5.1264,6,2.0928,0.1075,38.8,52.1,0.85
113802,Treg_CD29_pos,RIX:CC(043 x 033),3351,m,44.333,5.0063,3,2.8904,0.1129,41.1,50.1,0.58
113802,Treg_CD29_pos,RIX:CC(051 x 005),3359,m,35.914,3.0218,7,1.1421,0.0841,31.5,38.6,-0.1
113802,Treg_CD29_pos,RIX:CC(003 x 062),3381,m,33.967,1.7049,6,0.69602,0.0502,31.4,36.6,-0.25
113802,Treg_CD29_pos,RIX:CC(005 x 038),3383,m,33.467,3.4487,3,1.9911,0.103,30.4,37.2,-0.29
113802,Treg_CD29_pos,RIX:CC(007 x 075),3384,m,46.467,17.523,3,10.117,0.3771,36.3,66.7,0.75
113802,Treg_CD29_pos,RIX:CC(015 x 018),3386,m,36.75,4.7412,6,1.9356,0.129,30.2,44.8,-0.03
113802,Treg_CD29_pos,RIX:CC(015 x 059),3387,m,34.067,1.2014,3,0.69362,0.0353,32.9,35.3,-0.24
113802,Treg_CD29_pos,RIX:CC(016 x 038),3388,m,16.7,4.5978,6,1.8771,0.2753,11.5,25.1,-1.64
113802,Treg_CD29_pos,RIX:CC(017 x 041),3389,m,72.05,19.52,6,7.9691,0.2709,50.5,91.4,2.8
113802,Treg_CD29_pos,RIX:CC(018 x 009),3390,m,28.7,1.2288,3,0.70946,0.0428,27.3,29.6,-0.68
113802,Treg_CD29_pos,RIX:CC(018 x 065),3391,m,51.83,10.696,6,4.3666,0.2064,37.4,67.4,1.18
113802,Treg_CD29_pos,RIX:CC(026 x 034),3392,m,35.883,9.7627,6,3.9856,0.2721,25.1,46.4,-0.1
113802,Treg_CD29_pos,RIX:CC(032 x 013),3393,m,41.433,6.5415,6,2.6705,0.1579,34.8,50.4,0.35
113802,Treg_CD29_pos,RIX:CC(035 x 020),3395,m,28.5,3.148,3,1.8175,0.1105,25.0,31.1,-0.69
113802,Treg_CD29_pos,RIX:CC(035 x 071),3396,m,33.3,1.2124,3,0.7,0.0364,32.2,34.6,-0.31
113802,Treg_CD29_pos,RIX:CC(037 x 046),3397,m,22.8,2.1932,3,1.2662,0.0962,20.3,24.4,-1.15
113802,Treg_CD29_pos,RIX:CC(037 x 057),3398,m,28.067,4.7264,6,1.9295,0.1684,22.0,33.3,-0.73
113802,Treg_CD29_pos,RIX:CC(038 x 013),3399,m,22.95,4.3912,6,1.7927,0.1913,18.2,30.0,-1.14
113802,Treg_CD29_pos,RIX:CC(041 x 016),3400,m,23.683,4.1509,6,1.6946,0.1753,18.8,28.9,-1.08
113802,Treg_CD29_pos,RIX:CC(042 x 017),3401,m,72.5,8.8902,6,3.6294,0.1226,62.4,80.9,2.84
113802,Treg_CD29_pos,RIX:CC(042 x 019),3402,m,45.483,8.0313,6,3.2788,0.1766,36.3,59.4,0.67
113802,Treg_CD29_pos,RIX:CC(043 x 037),3403,m,37.633,6.0609,6,2.4744,0.1611,29.0,44.4,0.04
113802,Treg_CD29_pos,RIX:CC(051 x 009),3404,m,30.783,4.1835,6,1.7079,0.1359,25.9,37.2,-0.51
113802,Treg_CD29_pos,RIX:CC(052 x 007),3405,m,32.7,3.245,3,1.8735,0.0992,29.1,35.4,-0.35
113802,Treg_CD29_pos,RIX:CC(057 x 052),3406,m,32.833,7.6173,6,3.1097,0.232,24.9,44.9,-0.34
113802,Treg_CD29_pos,RIX:CC(058 x 022),3407,m,14.5,2.7221,3,1.5716,0.1877,12.0,17.4,-1.81
113802,Treg_CD29_pos,RIX:CC(059 x 065),3408,m,35.983,3.2165,6,1.3131,0.0894,30.4,39.2,-0.09
113802,Treg_CD29_pos,RIX:CC(062 x 046),3409,m,33.467,2.6727,3,1.5431,0.0799,30.4,35.3,-0.29
113802,Treg_CD29_pos,RIX:CC(063 x 002),3410,m,29.3,3.9962,3,2.3072,0.1364,25.7,33.6,-0.63
113802,Treg_CD29_pos,RIX:CC(074 x 058),3412,m,34.233,8.2233,3,4.7477,0.2402,28.2,43.6,-0.23
113802,Treg_CD29_pos,RIX:CC(074 x 062),3413,m,34.133,4.6014,3,2.6566,0.1348,29.6,38.8,-0.24
113802,Treg_CD29_pos,RIX:CC(075 x 021),3414,m,27.2,1.852,3,1.0693,0.0681,25.4,29.1,-0.8
113802,Treg_CD29_pos,RIX:CC(075 x 035),3415,m,32.233,11.65,3,6.7262,0.3614,22.4,45.1,-0.39
113802,Treg_CD29_pos,RIX:CC(001 x 055),3416,m,13.093,2.6939,6,1.0998,0.2057,9.76,16.1,-1.93
113802,Treg_CD29_pos,RIX:CC(004 x 012),3417,m,37.817,3.9158,6,1.5986,0.1035,32.8,44.2,0.06
113802,Treg_CD29_pos,RIX:CC(006 x 007),3418,m,36.85,1.7387,6,0.70981,0.0472,34.4,39.8,-0.02
113802,Treg_CD29_pos,RIX:CC(006 x 039),3419,m,36.867,1.3051,3,0.75351,0.0354,35.5,38.1,-0.02
113802,Treg_CD29_pos,RIX:CC(007 x 070),3420,m,21.767,2.8361,3,1.6374,0.1303,19.7,25.0,-1.23
113802,Treg_CD29_pos,RIX:CC(008 x 009),3421,m,29.667,1.4742,3,0.85114,0.0497,28.0,30.8,-0.6
113802,Treg_CD29_pos,RIX:CC(008 x 010),3422,m,38.933,12.888,3,7.441,0.331,27.5,52.9,0.15
113802,Treg_CD29_pos,RIX:CC(008 x 018),3423,m,31.6,2.0881,3,1.2055,0.0661,30.2,34.0,-0.44
113802,Treg_CD29_pos,RIX:CC(009 x 040),3424,m,50.58,12.259,6,5.0046,0.2423,37.7,73.5,1.08
113802,Treg_CD29_pos,RIX:CC(010 x 015),3425,m,46.233,1.8928,6,0.77273,0.0409,42.7,48.3,0.73
113802,Treg_CD29_pos,RIX:CC(010 x 060),3426,m,11.38,3.2926,3,1.901,0.2893,8.84,15.1,-2.06
113802,Treg_CD29_pos,RIX:CC(011 x 032),3427,m,63.48,11.507,6,4.6979,0.1813,50.6,77.6,2.11
113802,Treg_CD29_pos,RIX:CC(012 x 038),3428,m,26.8,1.4422,3,0.83267,0.0538,25.2,28.0,-0.83
113802,Treg_CD29_pos,RIX:CC(019 x 027),3429,m,27.667,1.9088,3,1.102,0.069,25.5,29.1,-0.76
113802,Treg_CD29_pos,RIX:CC(022 x 024),3431,m,34.067,0.85049,3,0.49103,0.025,33.2,34.9,-0.24
113802,Treg_CD29_pos,RIX:CC(023 x 025),3432,m,44.167,3.9068,3,2.2556,0.0885,40.4,48.2,0.56
113802,Treg_CD29_pos,RIX:CC(024 x 052),3433,m,36.2,0.34641,3,0.2,0.0096,36.0,36.6,-0.07
113802,Treg_CD29_pos,RIX:CC(027 x 045),3434,m,30.3,4.613,3,2.6633,0.1522,25.9,35.1,-0.55
113802,Treg_CD29_pos,RIX:CC(029 x 027),3435,m,42.15,20.286,6,8.2817,0.4813,27.5,77.8,0.4
113802,Treg_CD29_pos,RIX:CC(029 x 071),3436,m,47.667,0.80829,3,0.46667,0.017,46.8,48.4,0.85
113802,Treg_CD29_pos,RIX:CC(030 x 023),3437,m,32.033,4.6822,3,2.7033,0.1462,27.7,37.0,-0.41
113802,Treg_CD29_pos,RIX:CC(030 x 061),3438,m,40.217,9.4745,6,3.8679,0.2356,28.7,51.0,0.25
113802,Treg_CD29_pos,RIX:CC(033 x 046),3439,m,47.7,5.0283,6,2.0528,0.1054,42.0,54.6,0.85
113802,Treg_CD29_pos,RIX:CC(033 x 068),3440,m,42.3,4.3966,3,2.5384,0.1039,37.4,45.9,0.42
113802,Treg_CD29_pos,RIX:CC(039 x 020),3442,m,46.867,6.1068,3,3.5258,0.1303,40.6,52.8,0.78
113802,Treg_CD29_pos,RIX:CC(040 x 003),3443,m,40.65,7.7405,6,3.16,0.1904,32.6,50.2,0.28
113802,Treg_CD29_pos,RIX:CC(040 x 015),3444,m,36.3,2.0664,3,1.193,0.0569,34.6,38.6,-0.07
113802,Treg_CD29_pos,RIX:CC(044 x 060),3445,m,31.233,3.086,3,1.7817,0.0988,27.7,33.4,-0.47
113802,Treg_CD29_pos,RIX:CC(045 x 044),3446,m,53.45,28.516,6,11.642,0.5335,26.9,82.2,1.31
113802,Treg_CD29_pos,RIX:CC(046 x 068),3447,m,42.417,5.3738,6,2.1938,0.1267,35.8,48.5,0.42
113802,Treg_CD29_pos,RIX:CC(049 x 036),3448,m,32.233,0.76376,3,0.44096,0.0237,31.4,32.9,-0.39
113802,Treg_CD29_pos,RIX:CC(055 x 006),3449,m,31.633,2.5423,3,1.4678,0.0804,28.7,33.2,-0.44
113802,Treg_CD29_pos,RIX:CC(055 x 028),3450,m,34.7,3.651,3,2.1079,0.1052,30.6,37.6,-0.19
113802,Treg_CD29_pos,RIX:CC(056 x 033),3451,m,35.933,4.7078,3,2.718,0.131,32.5,41.3,-0.1
113802,Treg_CD29_pos,RIX:CC(060 x 006),3452,m,57.68,21.764,6,8.8852,0.3773,35.5,78.6,1.65
113802,Treg_CD29_pos,RIX:CC(060 x 037),3453,m,32.733,2.318,3,1.3383,0.0708,30.6,35.2,-0.35
113802,Treg_CD29_pos,RIX:CC(061 x 025),3454,m,39.233,1.8475,3,1.0667,0.0471,37.1,40.3,0.17
113802,Treg_CD29_pos,RIX:CC(061 x 026),3455,m,39.333,1.8556,3,1.0713,0.0472,37.4,41.1,0.18
113802,Treg_CD29_pos,RIX:CC(061 x 039),3456,m,32.917,4.6731,6,1.9078,0.142,28.0,40.9,-0.34
113802,Treg_CD29_pos,RIX:CC(062 x 072),3457,m,37.933,6.6463,3,3.8372,0.1752,33.8,45.6,0.07
113802,Treg_CD29_pos,RIX:CC(063 x 001),3458,m,20.233,5.4123,3,3.1248,0.2675,15.9,26.3,-1.35
113802,Treg_CD29_pos,RIX:CC(065 x 010),3459,m,73.32,22.355,6,9.1264,0.3049,48.0,95.6,2.9
113802,Treg_CD29_pos,RIX:CC(065 x 072),3460,m,30.5,4.5299,3,2.6153,0.1485,25.7,34.7,-0.53
113802,Treg_CD29_pos,RIX:CC(068 x 035),3461,m,42.467,8.2525,3,4.7646,0.1943,34.1,50.6,0.43
113802,Treg_CD29_pos,RIX:CC(068 x 043),3462,m,26.067,4.4095,3,2.5458,0.1692,21.3,30.0,-0.89
113802,Treg_CD29_pos,RIX:CC(070 x 003),3463,m,29.267,2.3159,3,1.3371,0.0791,26.7,31.2,-0.63
113802,Treg_CD29_pos,RIX:CC(072 x 063),3464,m,39.367,3.8991,3,2.2512,0.099,35.0,42.5,0.18
113802,Treg_CD29_pos,RIX:CC(072 x 075),3465,m,37.567,2.9535,3,1.7052,0.0786,34.7,40.6,0.04
113802,Treg_CD29_pos,RIX:CC(022 x 044),3466,m,29.1,6.5023,3,3.7541,0.2234,22.7,35.7,-0.64
113802,Treg_CD29_pos,RIX:CC(014 x 059),3467,m,31.3,7.6535,6,3.1245,0.2445,23.6,39.5,-0.47
113802,Treg_CD29_pos,RIX:CC(052 x 014),3468,m,26.8,8.9216,5,3.9899,0.3329,20.6,42.3,-0.83
