measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63421,vert_time_pct_d3,129S1/SvImJ,3,f,4.125,4.0114,12,1.158,0.9725,0.0,12.1,-0.34
63421,vert_time_pct_d3,A/J,4,f,2.1389,2.4569,12,0.70923,1.1487,0.0,7.766666667,-1.24
63421,vert_time_pct_d3,C3H/HeJ,6,f,3.6222,2.0288,12,0.58568,0.5601,0.0,6.7,-0.57
63421,vert_time_pct_d3,C57BL/6J,7,f,5.1167,1.9154,12,0.55293,0.3743,2.433333333,9.033333333,0.11
63421,vert_time_pct_d3,DBA/2J,8,f,9.7222,8.218,12,2.3723,0.8453,0.133333333,21.73333333,2.19
63421,vert_time_pct_d3,FVB/NJ,9,f,6.1639,6.3727,12,1.8396,1.0339,0.0,18.03333333,0.58
63421,vert_time_pct_d3,CBA/J,16,f,4.1944,8.1441,12,2.351,1.9416,0.1,21.76666667,-0.31
63421,vert_time_pct_d3,BALB/cByJ,50,f,5.9,6.4962,12,1.8753,1.1011,0.333333333,18.06666667,0.46
63421,vert_time_pct_d3,B6C3F1/J,202,f,5.6361,2.4253,12,0.70014,0.4303,0.466666667,8.966666667,0.34
63421,vert_time_pct_d3,B6129SF1/J,330,f,2.2028,2.7683,12,0.79913,1.2567,0.0,6.533333333,-1.21
63421,vert_time_pct_d3,129S1/SvImJ,3,m,0.70833,2.4537,12,0.70833,3.4641,0.0,8.5,-0.92
63421,vert_time_pct_d3,A/J,4,m,2.6611,3.6772,12,1.0615,1.3818,0.066666667,10.16666667,-0.56
63421,vert_time_pct_d3,C3H/HeJ,6,m,6.5278,2.6046,12,0.75188,0.399,1.8,12.1,0.16
63421,vert_time_pct_d3,C57BL/6J,7,m,4.4278,2.5111,12,0.7249,0.5671,2.133333333,10.56666667,-0.23
63421,vert_time_pct_d3,DBA/2J,8,m,0.075,0.23958,12,0.06916,3.1944,0.0,0.833333333,-1.03
63421,vert_time_pct_d3,FVB/NJ,9,m,19.267,7.5021,12,2.1657,0.3894,3.5,32.43333333,2.5
63421,vert_time_pct_d3,CBA/J,16,m,3.2444,2.3447,12,0.67685,0.7227,0.0,6.033333333,-0.45
63421,vert_time_pct_d3,BALB/cByJ,50,m,4.9139,3.312,12,0.9561,0.674,0.133333333,11.16666667,-0.14
63421,vert_time_pct_d3,B6C3F1/J,202,m,7.8056,3.8501,12,1.1114,0.4933,1.3,13.66666667,0.39
63421,vert_time_pct_d3,B6129SF1/J,330,m,7.2222,3.6212,12,1.0454,0.5014,0.9,12.86666667,0.28
