measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46503,exercise_dist,CAST/EiJ,2,m,778,5.56,6,2.27,0.00714,771,784,1.23
46503,exercise_dist,129S1/SvImJ,3,m,476,7.31,6,2.99,0.0154,467,483,-0.33
46503,exercise_dist,A/J,4,m,185,12.9,6,5.27,0.0697,169,205,-1.84
46503,exercise_dist,C3H/HeJ,6,m,474,41.0,6,16.7,0.0865,414,520,-0.34
46503,exercise_dist,C57BL/6J,7,m,435,12.5,6,5.08,0.0286,424,453,-0.54
46503,exercise_dist,DBA/2J,8,m,649,32.7,6,13.4,0.0505,615,686,0.57
46503,exercise_dist,FVB/NJ,9,m,637,8.14,6,3.32,0.0128,625,648,0.50
46503,exercise_dist,LP/J,10,m,615,12.4,6,5.05,0.0201,602,632,0.39
46503,exercise_dist,NZB/BlNJ,11,m,506,11.6,6,4.74,0.0230,490,521,-0.17
46503,exercise_dist,SWR/J,12,m,705,7.82,6,3.19,0.0111,697,718,0.86
46503,exercise_dist,NOD/ShiLtJ,13,m,617,15.3,6,6.25,0.0248,598,637,0.40
46503,exercise_dist,PL/J,14,m,441,13.6,6,5.57,0.0309,423,458,-0.51
46503,exercise_dist,AKR/J,15,m,827,20.9,6,8.52,0.0252,798,856,1.49
46503,exercise_dist,CBA/J,16,m,541,11.5,6,4.71,0.0213,529,554,0.01
46503,exercise_dist,SJL/J,17,m,648,51.8,6,21.2,0.0801,576,717,0.56
46503,exercise_dist,KK/HlJ,18,m,399,15.4,6,6.28,0.0386,384,420,-0.73
46503,exercise_dist,MA/MyJ,20,m,674,13.7,6,5.61,0.0204,654,685,0.70
46503,exercise_dist,BUB/BnJ,24,m,230,9.58,6,3.91,0.0416,221,243,-1.60
46503,exercise_dist,CE/J,25,m,521,6.06,6,2.47,0.0116,510,528,-0.10
46503,exercise_dist,RIIIS/J,26,m,241,5.07,6,2.07,0.0211,234,247,-1.55
46503,exercise_dist,C58/J,28,m,1015,8.77,6,3.58,0.00864,999,1024,2.46
46503,exercise_dist,I/LnJ,30,m,258,6.33,6,2.58,0.0245,252,268,-1.46
46503,exercise_dist,SM/J,31,m,672,11.1,6,4.53,0.0165,652,681,0.68
46503,exercise_dist,NON/ShiLtJ,34,m,668,13.6,6,5.56,0.0204,651,686,0.66
46503,exercise_dist,C57BLKS/J,35,m,510,15.8,6,6.44,0.0309,492,531,-0.15
46503,exercise_dist,NZW/LacJ,36,m,258,9.88,6,4.03,0.0384,242,272,-1.46
46503,exercise_dist,C57L/J,37,m,629,4.58,6,1.87,0.00728,623,636,0.46
46503,exercise_dist,WSB/EiJ,42,m,766,22.0,6,8.98,0.0287,737,788,1.17
46503,exercise_dist,129X1/SvJ,47,m,415,12.3,6,5.01,0.0296,396,431,-0.65
46503,exercise_dist,BALB/cByJ,50,m,532,115,6,46.8,0.215,407,708,-0.04
46503,exercise_dist,MRL/MpJ,58,m,395,10.8,6,4.41,0.0274,381,406,-0.75
46503,exercise_dist,PWD/PhJ,101,m,701,13.6,6,5.54,0.0194,679,715,0.84
46503,exercise_dist,NZO/HlLtJ,122,m,254,6.46,6,2.64,0.0254,249,264,-1.48
46503,exercise_dist,PWK/PhJ,217,m,676,7.30,6,2.98,0.0108,668,686,0.71
