measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1908,HDLC_chg,CAST/EiJ,2,f,1.16,,8,,,,,-0.32
1908,HDLC_chg,A/J,4,f,1.86,,8,,,,,1.27
1908,HDLC_chg,BALB/cJ,5,f,1.12,,8,,,,,-0.41
1908,HDLC_chg,C57BL/6J,7,f,0.770,,8,,,,,-1.21
1908,HDLC_chg,DBA/2J,8,f,1.17,,8,,,,,-0.30
1908,HDLC_chg,NZB/BlNJ,11,f,1.52,,8,,,,,0.50
1908,HDLC_chg,SWR/J,12,f,0.990,,8,,,,,-0.71
1908,HDLC_chg,AKR/J,15,f,1.56,,8,,,,,0.59
1908,HDLC_chg,SJL/J,17,f,1.20,,8,,,,,-0.23
1908,HDLC_chg,SM/J,31,f,2.20,,8,,,,,2.04
1908,HDLC_chg,C57BLKS/J,35,f,1.45,,8,,,,,0.34
1908,HDLC_chg,C57L/J,37,f,0.550,,8,,,,,-1.71
1908,HDLC_chg,129X1/SvJ,47,f,1.22,,8,,,,,-0.19
1908,HDLC_chg,A/HeJ,68,f,1.83,,8,,,,,1.20
1908,HDLC_chg,C3H/HeSnJ,71,f,0.930,,8,,,,,-0.85
1908,HDLC_chg,CAST/EiJ,2,m,2.45,,8,,,,,2.29
1908,HDLC_chg,A/J,4,m,1.48,,8,,,,,0.30
1908,HDLC_chg,BALB/cJ,5,m,1.20,,8,,,,,-0.28
1908,HDLC_chg,C57BL/6J,7,m,0.910,,8,,,,,-0.87
1908,HDLC_chg,DBA/2J,8,m,1.99,,8,,,,,1.34
1908,HDLC_chg,NZB/BlNJ,11,m,1.71,,8,,,,,0.77
1908,HDLC_chg,SWR/J,12,m,0.920,,8,,,,,-0.85
1908,HDLC_chg,AKR/J,15,m,1.59,,8,,,,,0.52
1908,HDLC_chg,SM/J,31,m,1.08,,8,,,,,-0.52
1908,HDLC_chg,C57BLKS/J,35,m,0.640,,8,,,,,-1.43
1908,HDLC_chg,C57L/J,37,m,0.950,,8,,,,,-0.79
1908,HDLC_chg,129X1/SvJ,47,m,1.14,,8,,,,,-0.40
1908,HDLC_chg,A/HeJ,68,m,1.52,,8,,,,,0.38
1908,HDLC_chg,C3H/HeSnJ,71,m,1.12,,8,,,,,-0.44
