measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63431,c_revs_d1,129S1/SvImJ,3,f,4.25,2.1373,12,0.61699,0.5029,1.0,8.0,-0.06
63431,c_revs_d1,A/J,4,f,2.5,1.7838,12,0.51493,0.7135,0.0,5.0,-1.29
63431,c_revs_d1,C3H/HeJ,6,f,3.8333,2.4058,12,0.69449,0.6276,1.0,9.0,-0.35
63431,c_revs_d1,C57BL/6J,7,f,4.9167,1.8809,12,0.54298,0.3826,3.0,8.0,0.41
63431,c_revs_d1,DBA/2J,8,f,4.75,2.4909,12,0.71906,0.5244,0.0,9.0,0.29
63431,c_revs_d1,FVB/NJ,9,f,4.0833,1.4434,12,0.41667,0.3535,2.0,6.0,-0.18
63431,c_revs_d1,CBA/J,16,f,2.5,1.7838,12,0.51493,0.7135,1.0,6.0,-1.29
63431,c_revs_d1,BALB/cByJ,50,f,3.5833,1.5643,12,0.45157,0.4365,1.0,6.0,-0.53
63431,c_revs_d1,B6C3F1/J,202,f,7.1667,3.639,12,1.0505,0.5078,3.0,15.0,2.0
63431,c_revs_d1,B6129SF1/J,330,f,5.75,3.1945,12,0.92216,0.5556,2.0,12.0,1.0
63431,c_revs_d1,129S1/SvImJ,3,m,2.1667,1.7495,12,0.50503,0.8074,0.0,6.0,-1.09
63431,c_revs_d1,A/J,4,m,1.3333,0.98473,12,0.28427,0.7385,0.0,3.0,-1.46
63431,c_revs_d1,C3H/HeJ,6,m,6.4167,2.8431,12,0.82074,0.4431,2.0,11.0,0.78
63431,c_revs_d1,C57BL/6J,7,m,4.5,2.4309,12,0.70173,0.5402,1.0,9.0,-0.06
63431,c_revs_d1,DBA/2J,8,m,2.5,2.0671,12,0.59671,0.8268,0.0,5.0,-0.94
63431,c_revs_d1,FVB/NJ,9,m,8.5,2.195,12,0.63365,0.2582,5.0,12.0,1.7
63431,c_revs_d1,CBA/J,16,m,3.4167,1.2401,12,0.35799,0.363,2.0,6.0,-0.54
63431,c_revs_d1,BALB/cByJ,50,m,5.1667,2.4058,12,0.69449,0.4656,2.0,11.0,0.23
63431,c_revs_d1,B6C3F1/J,202,m,6.0,2.6285,12,0.75879,0.4381,3.0,12.0,0.6
63431,c_revs_d1,B6129SF1/J,330,m,6.4167,2.7455,12,0.79256,0.4279,2.0,10.0,0.78
