measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110411,extinction_inactive_cc_s3,CAST/EiJ,2,f,43.0,0.0,1,0.0,0.0,43.0,43.0,-0.25
110411,extinction_inactive_cc_s3,A/J,4,f,8.625,14.242,8,5.0354,1.6513,0.0,42.0,-0.56
110411,extinction_inactive_cc_s3,C57BL/6J,7,f,37.909,54.42,11,16.407,1.4354,0.0,195.0,-0.29
110411,extinction_inactive_cc_s3,NOD/ShiLtJ,13,f,48.273,102.6,11,30.923,2.1246,0.0,345.0,-0.2
110411,extinction_inactive_cc_s3,WSB/EiJ,42,f,4.5,0.70711,2,0.5,0.1571,4.0,5.0,-0.59
110411,extinction_inactive_cc_s3,NZO/HlLtJ,122,f,9.1,9.4334,10,2.9831,1.0366,0.0,24.0,-0.55
110411,extinction_inactive_cc_s3,PWK/PhJ,217,f,39.667,56.75,6,23.168,1.4307,5.0,153.0,-0.28
110411,extinction_inactive_cc_s3,CC001/UncJ,1501,f,28.667,31.182,3,18.003,1.0878,5.0,64.0,-0.38
110411,extinction_inactive_cc_s3,CC002/UncJ,1502,f,629.0,1019.0,3,588.2,1.6196,16.0,1805.0,5.06
110411,extinction_inactive_cc_s3,CC003/UncJ,1503,f,48.0,46.669,2,33.0,0.9723,15.0,81.0,-0.2
110411,extinction_inactive_cc_s3,CC004/TauUncJ,1504,f,92.89,123.2,9,41.074,1.3266,0.0,394.0,0.21
110411,extinction_inactive_cc_s3,CC005/TauUncJ,1505,f,13.75,24.851,4,12.426,1.8074,0.0,51.0,-0.51
110411,extinction_inactive_cc_s3,CC006/TauUncJ,1506,f,247.0,0.0,1,0.0,0.0,247.0,247.0,1.6
110411,extinction_inactive_cc_s3,CC007/UncJ,1507,f,7.5,10.607,2,7.5,1.4142,0.0,15.0,-0.57
110411,extinction_inactive_cc_s3,CC008/GeniUncJ,1508,f,5.5,7.7782,2,5.5,1.4142,0.0,11.0,-0.59
110411,extinction_inactive_cc_s3,CC009/UncJ,1509,f,37.0,45.398,3,26.211,1.227,1.0,88.0,-0.3
110411,extinction_inactive_cc_s3,CC011/UncJ,1511,f,90.0,79.54,3,45.924,0.8838,3.0,159.0,0.18
110411,extinction_inactive_cc_s3,CC012/GeniUncJ,1512,f,272.0,0.0,1,0.0,0.0,272.0,272.0,1.83
110411,extinction_inactive_cc_s3,CC013/GeniUncJ,1513,f,191.7,166.6,3,96.16,0.869,37.0,368.0,1.1
110411,extinction_inactive_cc_s3,CC015/UncJ,1515,f,0.0,0.0,1,0.0,,0.0,0.0,-0.63
110411,extinction_inactive_cc_s3,CC016/GeniUncJ,1516,f,17.0,11.314,2,8.0,0.6655,9.0,25.0,-0.48
110411,extinction_inactive_cc_s3,CC017/UncJ,1517,f,12.0,17.321,3,10.0,1.4434,2.0,32.0,-0.53
110411,extinction_inactive_cc_s3,CC018/UncJ,1518,f,108.0,115.2,3,66.52,1.0669,8.0,234.0,0.34
110411,extinction_inactive_cc_s3,CC019/TauUncJ,1519,f,65.0,50.54,5,22.601,0.7775,18.0,124.0,-0.05
110411,extinction_inactive_cc_s3,CC020/GeniUncJ,1520,f,6.0,0.0,1,0.0,0.0,6.0,6.0,-0.58
110411,extinction_inactive_cc_s3,CC023/GeniUncJ,1523,f,63.33,78.01,3,45.042,1.2318,11.0,153.0,-0.06
110411,extinction_inactive_cc_s3,CC024/GeniUncJ,1524,f,41.0,57.98,2,41.0,1.4142,0.0,82.0,-0.26
110411,extinction_inactive_cc_s3,CC025/GeniUncJ,1525,f,71.5,101.1,2,71.5,1.4142,0.0,143.0,0.01
110411,extinction_inactive_cc_s3,CC026/GeniUncJ,1526,f,11.4,6.8775,5,3.0757,0.6033,6.0,23.0,-0.53
110411,extinction_inactive_cc_s3,CC027/GeniUncJ,1527,f,112.7,118.7,3,68.54,1.0536,13.0,244.0,0.39
110411,extinction_inactive_cc_s3,CC028/GeniUncJ,1528,f,81.0,84.49,4,42.243,1.043,5.0,167.0,0.1
110411,extinction_inactive_cc_s3,CC029/UncJ,1529,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.62
110411,extinction_inactive_cc_s3,CC030/GeniUncJ,1530,f,161.5,139.3,2,98.5,0.8625,63.0,260.0,0.83
110411,extinction_inactive_cc_s3,CC032/GeniUncJ,1532,f,29.0,7.9373,3,4.5826,0.2737,20.0,35.0,-0.37
110411,extinction_inactive_cc_s3,CC033/GeniUncJ,1533,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.63
110411,extinction_inactive_cc_s3,CC035/UncJ,1535,f,8.0,11.314,2,8.0,1.4142,0.0,16.0,-0.56
110411,extinction_inactive_cc_s3,CC036/UncJ,1536,f,112.3,88.15,3,50.89,0.7847,31.0,206.0,0.38
110411,extinction_inactive_cc_s3,CC037/TauUncJ,1537,f,48.0,0.0,1,0.0,0.0,48.0,48.0,-0.2
110411,extinction_inactive_cc_s3,CC040/TauUncJ,1540,f,3.0,0.0,1,0.0,0.0,3.0,3.0,-0.61
110411,extinction_inactive_cc_s3,CC041/TauUncJ,1541,f,0.5,0.70711,2,0.5,1.4142,0.0,1.0,-0.63
110411,extinction_inactive_cc_s3,CC044/UncJ,1545,f,18.0,0.0,1,0.0,0.0,18.0,18.0,-0.47
110411,extinction_inactive_cc_s3,CC051/TauUncJ,1551,f,34.0,32.527,2,23.0,0.9567,11.0,57.0,-0.33
110411,extinction_inactive_cc_s3,CC057/UncJ,1557,f,30.0,32.527,2,23.0,1.0842,7.0,53.0,-0.36
110411,extinction_inactive_cc_s3,CC059/TauUncJ,1559,f,190.0,183.7,3,106.1,0.9671,1.0,368.0,1.09
110411,extinction_inactive_cc_s3,CC061/GeniUncJ,1561,f,56.5,68.59,2,48.5,1.214,8.0,105.0,-0.12
110411,extinction_inactive_cc_s3,CC068/TauUncJ,1568,f,0.0,0.0,2,0.0,,0.0,0.0,-0.63
110411,extinction_inactive_cc_s3,CC074/UncJ,1574,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.63
110411,extinction_inactive_cc_s3,CC075/UncJ,1575,f,5.0,0.0,1,0.0,0.0,5.0,5.0,-0.59
110411,extinction_inactive_cc_s3,CC078/TauUncJ,1578,f,375.5,292.0,2,206.5,0.7777,169.0,582.0,2.76
110411,extinction_inactive_cc_s3,CC079/TauUncJ,1579,f,28.5,31.82,2,22.5,1.1165,6.0,51.0,-0.38
110411,extinction_inactive_cc_s3,CC080/TauUncJ,3373,f,0.5,0.70711,2,0.5,1.4142,0.0,1.0,-0.63
110411,extinction_inactive_cc_s3,CC084/TauJ,3482,f,99.5,79.9,2,56.5,0.803,43.0,156.0,0.27
110411,extinction_inactive_cc_s3,CAST/EiJ,2,m,18.5,17.678,2,12.5,0.9555,6.0,31.0,-0.33
110411,extinction_inactive_cc_s3,A/J,4,m,26.429,29.938,7,11.316,1.1328,0.0,69.0,-0.27
110411,extinction_inactive_cc_s3,C57BL/6J,7,m,9.0769,6.4351,13,1.7848,0.7089,0.0,22.0,-0.4
110411,extinction_inactive_cc_s3,NOD/ShiLtJ,13,m,11.833,10.852,6,4.4303,0.9171,1.0,31.0,-0.38
110411,extinction_inactive_cc_s3,WSB/EiJ,42,m,14.0,11.619,5,5.1962,0.8299,5.0,33.0,-0.36
110411,extinction_inactive_cc_s3,NZO/HlLtJ,122,m,17.9,22.698,10,7.1778,1.2681,1.0,74.0,-0.33
110411,extinction_inactive_cc_s3,PWK/PhJ,217,m,17.857,12.362,7,4.6723,0.6923,7.0,38.0,-0.33
110411,extinction_inactive_cc_s3,CC001/UncJ,1501,m,76.0,66.7,4,33.349,0.8776,15.0,166.0,0.08
110411,extinction_inactive_cc_s3,CC002/UncJ,1502,m,0.0,0.0,1,0.0,,0.0,0.0,-0.46
110411,extinction_inactive_cc_s3,CC003/UncJ,1503,m,16.0,13.229,3,7.6376,0.8268,6.0,31.0,-0.35
110411,extinction_inactive_cc_s3,CC004/TauUncJ,1504,m,118.2,138.5,19,31.775,1.1722,12.0,615.0,0.39
110411,extinction_inactive_cc_s3,CC005/TauUncJ,1505,m,16.0,5.6569,2,4.0,0.3536,12.0,20.0,-0.35
110411,extinction_inactive_cc_s3,CC006/TauUncJ,1506,m,38.5,54.45,2,38.5,1.4142,0.0,77.0,-0.18
110411,extinction_inactive_cc_s3,CC007/UncJ,1507,m,19.667,20.551,3,11.865,1.045,0.0,41.0,-0.32
110411,extinction_inactive_cc_s3,CC008/GeniUncJ,1508,m,52.5,57.28,2,40.5,1.091,12.0,93.0,-0.08
110411,extinction_inactive_cc_s3,CC009/UncJ,1509,m,5.3333,5.5076,3,3.1798,1.0327,0.0,11.0,-0.42
110411,extinction_inactive_cc_s3,CC011/UncJ,1511,m,125.0,98.99,2,70.0,0.792,55.0,195.0,0.44
110411,extinction_inactive_cc_s3,CC012/GeniUncJ,1512,m,69.67,27.062,3,15.624,0.3884,48.0,100.0,0.04
110411,extinction_inactive_cc_s3,CC013/GeniUncJ,1513,m,94.33,36.116,3,20.851,0.3829,66.0,135.0,0.22
110411,extinction_inactive_cc_s3,CC015/UncJ,1515,m,92.0,0.0,1,0.0,0.0,92.0,92.0,0.2
110411,extinction_inactive_cc_s3,CC016/GeniUncJ,1516,m,1.0,1.4142,2,1.0,1.4142,0.0,2.0,-0.45
110411,extinction_inactive_cc_s3,CC017/UncJ,1517,m,1.5,1.9149,4,0.95743,1.2766,0.0,4.0,-0.45
110411,extinction_inactive_cc_s3,CC018/UncJ,1518,m,46.2,23.102,5,10.332,0.5,12.0,71.0,-0.13
110411,extinction_inactive_cc_s3,CC019/TauUncJ,1519,m,48.5,37.477,2,26.5,0.7727,22.0,75.0,-0.11
110411,extinction_inactive_cc_s3,CC023/GeniUncJ,1523,m,30.0,48.508,3,28.006,1.6169,1.0,86.0,-0.25
110411,extinction_inactive_cc_s3,CC024/GeniUncJ,1524,m,75.0,0.0,1,0.0,0.0,75.0,75.0,0.08
110411,extinction_inactive_cc_s3,CC026/GeniUncJ,1526,m,9.6667,4.9329,3,2.848,0.5103,4.0,13.0,-0.39
110411,extinction_inactive_cc_s3,CC027/GeniUncJ,1527,m,8.5,11.03,4,5.5151,1.2977,2.0,25.0,-0.4
110411,extinction_inactive_cc_s3,CC028/GeniUncJ,1528,m,46.2,41.806,5,18.696,0.9049,10.0,117.0,-0.13
110411,extinction_inactive_cc_s3,CC029/UncJ,1529,m,16.0,0.0,1,0.0,0.0,16.0,16.0,-0.35
110411,extinction_inactive_cc_s3,CC030/GeniUncJ,1530,m,57.5,74.25,2,52.5,1.2912,5.0,110.0,-0.05
110411,extinction_inactive_cc_s3,CC032/GeniUncJ,1532,m,30.0,20.216,4,10.108,0.6739,11.0,58.0,-0.25
110411,extinction_inactive_cc_s3,CC033/GeniUncJ,1533,m,3.0,0.0,1,0.0,0.0,3.0,3.0,-0.44
110411,extinction_inactive_cc_s3,CC035/UncJ,1535,m,60.0,21.213,2,15.0,0.3536,45.0,75.0,-0.03
110411,extinction_inactive_cc_s3,CC036/UncJ,1536,m,288.5,51.62,2,36.5,0.1789,252.0,325.0,1.61
110411,extinction_inactive_cc_s3,CC037/TauUncJ,1537,m,0.0,0.0,1,0.0,,0.0,0.0,-0.46
110411,extinction_inactive_cc_s3,CC040/TauUncJ,1540,m,17.0,11.314,2,8.0,0.6655,9.0,25.0,-0.34
110411,extinction_inactive_cc_s3,CC041/TauUncJ,1541,m,0.91667,2.5746,12,0.74324,2.8087,0.0,9.0,-0.45
110411,extinction_inactive_cc_s3,CC043/GeniUncJ,1543,m,11.0,0.0,1,0.0,0.0,11.0,11.0,-0.38
110411,extinction_inactive_cc_s3,CC044/UncJ,1545,m,8.0,11.314,2,8.0,1.4142,0.0,16.0,-0.4
110411,extinction_inactive_cc_s3,CC051/TauUncJ,1551,m,21.333,28.572,3,16.496,1.3393,1.0,54.0,-0.31
110411,extinction_inactive_cc_s3,CC057/UncJ,1557,m,1.0,1.4142,2,1.0,1.4142,0.0,2.0,-0.45
110411,extinction_inactive_cc_s3,CC059/TauUncJ,1559,m,595.7,900.9,3,520.1,1.5124,22.0,1634.0,3.82
110411,extinction_inactive_cc_s3,CC060/UncJ,1560,m,71.0,0.0,1,0.0,0.0,71.0,71.0,0.05
110411,extinction_inactive_cc_s3,CC061/GeniUncJ,1561,m,70.0,84.85,2,60.0,1.2122,10.0,130.0,0.04
110411,extinction_inactive_cc_s3,CC068/TauUncJ,1568,m,0.0,0.0,2,0.0,,0.0,0.0,-0.46
110411,extinction_inactive_cc_s3,CC074/UncJ,1574,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.45
110411,extinction_inactive_cc_s3,CC078/TauUncJ,1578,m,786.3,986.2,3,569.4,1.2542,202.0,1925.0,5.19
110411,extinction_inactive_cc_s3,CC079/TauUncJ,1579,m,24.5,26.163,2,18.5,1.0679,6.0,43.0,-0.29
110411,extinction_inactive_cc_s3,CC084/TauJ,3482,m,43.0,0.0,1,0.0,0.0,43.0,43.0,-0.15
