measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112933,GrBoutNum55m,BTBR T<+> Itpr3<tf>/J,1,f,18.696,4.4152,23,0.92063,0.2362,9.0,27.0,0.58
112933,GrBoutNum55m,CAST/EiJ,2,f,11.677,4.4376,31,0.79702,0.38,4.0,20.0,-0.59
112933,GrBoutNum55m,129S1/SvImJ,3,f,7.3333,5.7228,9,1.9076,0.7804,0.0,18.0,-1.31
112933,GrBoutNum55m,A/J,4,f,13.0,11.252,14,3.0073,0.8656,1.0,39.0,-0.37
112933,GrBoutNum55m,BALB/cJ,5,f,6.1667,4.7434,18,1.118,0.7692,0.0,15.0,-1.51
112933,GrBoutNum55m,C3H/HeJ,6,f,17.125,4.4553,16,1.1138,0.2602,10.0,26.0,0.32
112933,GrBoutNum55m,C57BL/6J,7,f,12.223,4.0913,242,0.263,0.3347,3.0,29.0,-0.5
112933,GrBoutNum55m,DBA/2J,8,f,29.333,4.1231,9,1.3744,0.1406,24.0,35.0,2.36
112933,GrBoutNum55m,FVB/NJ,9,f,8.6667,3.3736,15,0.87105,0.3893,2.0,14.0,-1.09
112933,GrBoutNum55m,LP/J,10,f,14.467,6.8855,15,1.7778,0.476,7.0,31.0,-0.12
112933,GrBoutNum55m,NZB/BlNJ,11,f,9.6875,4.2225,16,1.0556,0.4359,3.0,18.0,-0.92
112933,GrBoutNum55m,SWR/J,12,f,20.2,4.6167,15,1.192,0.2286,14.0,32.0,0.83
112933,GrBoutNum55m,NOD/ShiLtJ,13,f,12.875,3.9476,16,0.98689,0.3066,4.0,22.0,-0.39
112933,GrBoutNum55m,PL/J,14,f,14.0,6.071,8,2.1464,0.4336,7.0,23.0,-0.2
112933,GrBoutNum55m,AKR/J,15,f,21.0,3.2787,9,1.0929,0.1561,15.0,27.0,0.97
112933,GrBoutNum55m,CBA/J,16,f,24.6,6.6366,10,2.0987,0.2698,14.0,32.0,1.57
112933,GrBoutNum55m,SJL/J,17,f,24.447,5.3811,38,0.87294,0.2201,16.0,37.0,1.54
112933,GrBoutNum55m,KK/HlJ,18,f,12.125,4.1897,8,1.4813,0.3455,8.0,20.0,-0.51
112933,GrBoutNum55m,MA/MyJ,20,f,38.5,7.9282,8,2.8031,0.2059,30.0,50.0,3.88
112933,GrBoutNum55m,BUB/BnJ,24,f,15.75,4.4641,8,1.5783,0.2834,9.0,22.0,0.09
112933,GrBoutNum55m,RIIIS/J,26,f,11.429,2.9921,7,1.1309,0.2618,7.0,15.0,-0.63
112933,GrBoutNum55m,C58/J,28,f,14.625,6.6319,8,2.3447,0.4535,8.0,27.0,-0.1
112933,GrBoutNum55m,SEA/GnJ,29,f,10.75,3.2404,8,1.1456,0.3014,5.0,15.0,-0.74
112933,GrBoutNum55m,I/LnJ,30,f,6.125,2.997,8,1.0596,0.4893,0.0,10.0,-1.51
112933,GrBoutNum55m,SM/J,31,f,21.75,4.496,8,1.5896,0.2067,15.0,30.0,1.09
112933,GrBoutNum55m,C57BR/cdJ,32,f,8.7692,5.1341,13,1.4239,0.5855,2.0,17.0,-1.07
112933,GrBoutNum55m,NON/ShiLtJ,34,f,15.5,5.9453,14,1.5889,0.3836,6.0,24.0,0.05
112933,GrBoutNum55m,C57BLKS/J,35,f,20.091,5.6649,11,1.708,0.282,12.0,32.0,0.82
112933,GrBoutNum55m,NZW/LacJ,36,f,16.688,8.9868,16,2.2467,0.5385,4.0,39.0,0.25
112933,GrBoutNum55m,C57L/J,37,f,8.5385,4.1955,13,1.1636,0.4914,3.0,18.0,-1.11
112933,GrBoutNum55m,MOLF/EiJ,40,f,12.375,4.4701,8,1.5804,0.3612,8.0,21.0,-0.47
112933,GrBoutNum55m,WSB/EiJ,42,f,12.5,4.4078,8,1.5584,0.3526,8.0,21.0,-0.45
112933,GrBoutNum55m,CZECHII/EiJ,43,f,23.0,8.0711,8,2.8536,0.3509,10.0,33.0,1.3
112933,GrBoutNum55m,TALLYHO/JngJ,46,f,12.333,3.9051,9,1.3017,0.3166,7.0,18.0,-0.48
112933,GrBoutNum55m,129X1/SvJ,47,f,9.8333,4.1673,6,1.7013,0.4238,2.0,13.0,-0.89
112933,GrBoutNum55m,BALB/cByJ,50,f,12.75,4.7434,8,1.6771,0.372,7.0,19.0,-0.41
112933,GrBoutNum55m,129P3/J,56,f,9.7895,4.442,19,1.0191,0.4537,1.0,18.0,-0.9
112933,GrBoutNum55m,MRL/MpJ,58,f,13.8,5.4324,10,1.7179,0.3937,7.0,23.0,-0.23
112933,GrBoutNum55m,C3HeB/FeJ,59,f,16.167,4.2151,6,1.7208,0.2607,13.0,24.0,0.16
112933,GrBoutNum55m,DBA/1J,65,f,29.533,5.9145,15,1.5271,0.2003,19.0,42.0,2.39
112933,GrBoutNum55m,CBA/CaJ,77,f,25.882,5.7105,17,1.385,0.2206,14.0,38.0,1.78
112933,GrBoutNum55m,LG/J,78,f,12.0,9.3044,8,3.2896,0.7754,0.0,28.0,-0.53
112933,GrBoutNum55m,C3H/HeOuJ,93,f,13.4,3.9785,15,1.0272,0.2969,3.0,19.0,-0.3
112933,GrBoutNum55m,C57BL/10SnJ,94,f,13.111,3.1002,9,1.0334,0.2365,10.0,18.0,-0.35
112933,GrBoutNum55m,PWD/PhJ,101,f,16.0,3.6056,5,1.6125,0.2253,11.0,21.0,0.13
112933,GrBoutNum55m,NOR/LtJ,106,f,14.4,2.9889,10,0.94516,0.2076,11.0,19.0,-0.13
112933,GrBoutNum55m,MSM/MsJ,120,f,16.625,5.6553,8,1.9994,0.3402,6.0,24.0,0.24
112933,GrBoutNum55m,NZO/HlLtJ,122,f,10.125,3.7961,8,1.3421,0.3749,6.0,17.0,-0.85
112933,GrBoutNum55m,NU/J,127,f,12.0,3.4641,5,1.5492,0.2887,6.0,15.0,-0.53
112933,GrBoutNum55m,B6AF1/J,175,f,13.111,3.9984,18,0.94242,0.305,6.0,22.0,-0.35
112933,GrBoutNum55m,B6D2F1/J,176,f,20.231,3.8331,13,1.0631,0.1895,15.0,26.0,0.84
112933,GrBoutNum55m,B6CBAF1/J,177,f,20.667,4.6904,9,1.5635,0.227,13.0,27.0,0.91
112933,GrBoutNum55m,B6SJLF1/J,178,f,17.667,4.0573,27,0.78082,0.2297,8.0,28.0,0.41
112933,GrBoutNum55m,NZBWF1/J,179,f,9.4,4.5019,10,1.4236,0.4789,3.0,19.0,-0.97
112933,GrBoutNum55m,C57BL/6NJ,182,f,12.892,6.0317,212,0.41426,0.4679,2.0,39.0,-0.38
112933,GrBoutNum55m,B6129PF1/J,201,f,15.65,3.1334,20,0.70066,0.2002,9.0,20.0,0.08
112933,GrBoutNum55m,B6C3F1/J,202,f,12.542,3.934,24,0.80303,0.3137,4.0,21.0,-0.44
112933,GrBoutNum55m,CAF1/J,215,f,11.4,5.0816,10,1.6069,0.4458,4.0,19.0,-0.63
112933,GrBoutNum55m,CB6F1/J,216,f,12.625,3.2043,8,1.1329,0.2538,10.0,20.0,-0.43
112933,GrBoutNum55m,PWK/PhJ,217,f,12.286,2.3604,7,0.89214,0.1921,9.0,16.0,-0.49
112933,GrBoutNum55m,CByB6F1/J,321,f,15.25,3.6547,8,1.2921,0.2397,9.0,20.0,0.01
112933,GrBoutNum55m,B6129SF1/J,330,f,16.889,3.9193,9,1.3064,0.2321,10.0,22.0,0.28
112933,GrBoutNum55m,BTBR T<+> Itpr3<tf>/J,1,m,16.0,3.3852,38,0.54915,0.2116,9.0,23.0,0.02
112933,GrBoutNum55m,CAST/EiJ,2,m,16.286,4.9214,14,1.3153,0.3022,5.0,22.0,0.07
112933,GrBoutNum55m,129S1/SvImJ,3,m,9.2778,7.3789,18,1.7392,0.7953,0.0,23.0,-1.12
112933,GrBoutNum55m,A/J,4,m,16.167,8.3865,12,2.421,0.5188,2.0,33.0,0.05
112933,GrBoutNum55m,BALB/cJ,5,m,11.8,6.1237,25,1.2247,0.519,2.0,28.0,-0.69
112933,GrBoutNum55m,C3H/HeJ,6,m,13.417,5.6642,12,1.6351,0.4222,5.0,24.0,-0.42
112933,GrBoutNum55m,C57BL/6J,7,m,14.185,4.4268,394,0.22302,0.3121,5.0,38.0,-0.29
112933,GrBoutNum55m,DBA/2J,8,m,23.538,3.3321,13,0.92414,0.1416,18.0,30.0,1.29
112933,GrBoutNum55m,FVB/NJ,9,m,9.8333,2.3166,6,0.94575,0.2356,7.0,13.0,-1.02
112933,GrBoutNum55m,LP/J,10,m,14.407,5.8393,27,1.1238,0.4053,6.0,29.0,-0.25
112933,GrBoutNum55m,NZB/BlNJ,11,m,9.3333,2.5033,6,1.022,0.2682,6.0,13.0,-1.11
112933,GrBoutNum55m,SWR/J,12,m,16.571,4.7909,7,1.8108,0.2891,11.0,25.0,0.11
112933,GrBoutNum55m,NOD/ShiLtJ,13,m,12.308,2.6578,13,0.73715,0.2159,8.0,17.0,-0.61
112933,GrBoutNum55m,PL/J,14,m,12.375,4.1382,8,1.4631,0.3344,6.0,18.0,-0.59
112933,GrBoutNum55m,AKR/J,15,m,20.8,7.1771,10,2.2696,0.3451,11.0,33.0,0.83
112933,GrBoutNum55m,CBA/J,16,m,36.111,9.5452,9,3.1817,0.2643,26.0,53.0,3.41
112933,GrBoutNum55m,SJL/J,17,m,19.833,7.5741,6,3.0921,0.3819,12.0,34.0,0.66
112933,GrBoutNum55m,KK/HlJ,18,m,9.75,2.6049,8,0.92099,0.2672,5.0,13.0,-1.04
112933,GrBoutNum55m,MA/MyJ,20,m,39.25,6.2278,8,2.2019,0.1587,30.0,47.0,3.94
112933,GrBoutNum55m,BUB/BnJ,24,m,15.125,5.8904,8,2.0826,0.3894,7.0,25.0,-0.13
112933,GrBoutNum55m,RIIIS/J,26,m,14.429,2.6367,7,0.99659,0.1827,10.0,17.0,-0.25
112933,GrBoutNum55m,C58/J,28,m,14.5,4.8403,8,1.7113,0.3338,9.0,24.0,-0.24
112933,GrBoutNum55m,SEA/GnJ,29,m,15.429,4.8599,7,1.8369,0.315,8.0,21.0,-0.08
112933,GrBoutNum55m,I/LnJ,30,m,15.857,7.6904,7,2.9067,0.485,7.0,28.0,-0.01
112933,GrBoutNum55m,SM/J,31,m,17.5,4.567,8,1.6147,0.261,12.0,25.0,0.27
112933,GrBoutNum55m,C57BR/cdJ,32,m,9.1667,4.7924,6,1.9565,0.5228,4.0,17.0,-1.14
112933,GrBoutNum55m,NON/ShiLtJ,34,m,14.077,5.5597,13,1.542,0.395,6.0,23.0,-0.31
112933,GrBoutNum55m,C57BLKS/J,35,m,19.368,5.1122,19,1.1728,0.2639,7.0,29.0,0.59
112933,GrBoutNum55m,NZW/LacJ,36,m,15.125,4.2249,16,1.0562,0.2793,8.0,23.0,-0.13
112933,GrBoutNum55m,C57L/J,37,m,10.545,2.8762,11,0.86722,0.2727,6.0,15.0,-0.9
112933,GrBoutNum55m,MOLF/EiJ,40,m,11.2,3.7683,5,1.6852,0.3365,5.0,15.0,-0.79
112933,GrBoutNum55m,WSB/EiJ,42,m,14.875,2.2952,8,0.81147,0.1543,13.0,20.0,-0.17
112933,GrBoutNum55m,CZECHII/EiJ,43,m,11.8,5.6303,5,2.5179,0.4771,4.0,19.0,-0.69
112933,GrBoutNum55m,TALLYHO/JngJ,46,m,17.308,5.7065,13,1.5827,0.3297,11.0,27.0,0.24
112933,GrBoutNum55m,129X1/SvJ,47,m,5.625,4.3732,8,1.5462,0.7775,1.0,13.0,-1.73
112933,GrBoutNum55m,BALB/cByJ,50,m,10.615,5.8671,13,1.6272,0.5527,0.0,19.0,-0.89
112933,GrBoutNum55m,129P3/J,56,m,16.7,4.5473,10,1.438,0.2723,9.0,22.0,0.14
112933,GrBoutNum55m,MRL/MpJ,58,m,5.7778,4.4378,9,1.4793,0.7681,0.0,15.0,-1.71
112933,GrBoutNum55m,C3HeB/FeJ,59,m,15.25,5.4445,8,1.9249,0.357,9.0,21.0,-0.11
112933,GrBoutNum55m,DBA/1J,65,m,27.053,8.3963,19,1.9262,0.3104,8.0,43.0,1.88
112933,GrBoutNum55m,CBA/CaJ,77,m,28.647,4.6495,17,1.1277,0.1623,22.0,39.0,2.15
112933,GrBoutNum55m,LG/J,78,m,19.571,7.9132,7,2.9909,0.4043,9.0,31.0,0.62
112933,GrBoutNum55m,C3H/HeOuJ,93,m,13.625,3.5832,8,1.2669,0.263,10.0,21.0,-0.38
112933,GrBoutNum55m,C57BL/10SnJ,94,m,12.286,3.604,14,0.96322,0.2934,6.0,17.0,-0.61
112933,GrBoutNum55m,PWD/PhJ,101,m,17.286,4.8892,7,1.848,0.2828,9.0,25.0,0.23
112933,GrBoutNum55m,NOR/LtJ,106,m,18.286,4.0297,7,1.5231,0.2204,13.0,24.0,0.4
112933,GrBoutNum55m,MSM/MsJ,120,m,10.667,5.5076,3,3.1798,0.5163,7.0,17.0,-0.88
112933,GrBoutNum55m,NZO/HlLtJ,122,m,13.0,4.0825,7,1.543,0.314,7.0,19.0,-0.49
112933,GrBoutNum55m,NU/J,127,m,18.4,4.4497,5,1.99,0.2418,13.0,24.0,0.42
112933,GrBoutNum55m,B6AF1/J,175,m,15.88,4.0344,25,0.80689,0.2541,6.0,26.0,0.0
112933,GrBoutNum55m,B6D2F1/J,176,m,19.0,4.4944,11,1.3551,0.2365,11.0,24.0,0.52
112933,GrBoutNum55m,B6CBAF1/J,177,m,21.444,5.8973,9,1.9658,0.275,10.0,29.0,0.94
112933,GrBoutNum55m,B6SJLF1/J,178,m,20.0,3.5214,6,1.4376,0.1761,16.0,24.0,0.69
112933,GrBoutNum55m,NZBWF1/J,179,m,11.588,3.1036,17,0.75273,0.2678,7.0,17.0,-0.73
112933,GrBoutNum55m,C57BL/6NJ,182,m,16.276,5.8249,185,0.42825,0.3579,5.0,33.0,0.06
112933,GrBoutNum55m,B6129PF1/J,201,m,21.538,6.9954,13,1.9402,0.3248,12.0,39.0,0.95
112933,GrBoutNum55m,B6C3F1/J,202,m,14.833,5.8127,12,1.678,0.3919,8.0,25.0,-0.18
112933,GrBoutNum55m,CAF1/J,215,m,14.917,5.2994,12,1.5298,0.3553,9.0,24.0,-0.17
112933,GrBoutNum55m,CB6F1/J,216,m,13.222,3.0785,18,0.72561,0.2328,9.0,19.0,-0.45
112933,GrBoutNum55m,PWK/PhJ,217,m,12.8,3.0332,5,1.3565,0.237,10.0,17.0,-0.52
112933,GrBoutNum55m,CByB6F1/J,321,m,17.0,5.8843,17,1.4272,0.3461,9.0,27.0,0.19
112933,GrBoutNum55m,B6129SF1/J,330,m,16.632,5.6096,19,1.2869,0.3373,5.0,23.0,0.12
