measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65744,sperm_VSL_90,RIX:CC(001 x 002),1371,m,48.95,7.2832,2,5.15,0.1488,43.8,54.1,-1.4
65744,sperm_VSL_90,RIX:CC(001 x 018),1372,m,59.69,21.3,7,8.0506,0.3569,36.5,103.8,-0.85
65744,sperm_VSL_90,RIX:CC(002 x 010),1373,m,84.2,8.5539,3,4.9386,0.1016,75.5,92.6,0.41
65744,sperm_VSL_90,RIX:CC(002 x 011),1374,m,107.2,6.8553,7,2.591,0.064,95.5,115.7,1.59
65744,sperm_VSL_90,RIX:CC(003 x 018),1375,m,62.28,33.189,4,16.594,0.5329,40.4,111.5,-0.72
65744,sperm_VSL_90,RIX:CC(008 x 013),1376,m,83.09,30.218,8,10.684,0.3637,36.0,126.8,0.35
65744,sperm_VSL_90,RIX:CC(008 x 021),1377,m,60.77,6.8745,7,2.5983,0.1131,46.1,66.5,-0.79
65744,sperm_VSL_90,RIX:CC(008 x 065),1378,m,90.67,2.2546,3,1.3017,0.0249,88.5,93.0,0.74
65744,sperm_VSL_90,RIX:CC(010 x 002),1380,m,48.4,0.0,1,0.0,0.0,48.4,48.4,-1.43
65744,sperm_VSL_90,RIX:CC(010 x 011),1381,m,87.07,27.907,7,10.548,0.3205,44.0,112.0,0.56
65744,sperm_VSL_90,RIX:CC(011 x 003),1382,m,92.16,17.906,5,8.0077,0.1943,62.9,111.6,0.82
65744,sperm_VSL_90,RIX:CC(011 x 018),1383,m,46.5,0.0,1,0.0,0.0,46.5,46.5,-1.53
65744,sperm_VSL_90,RIX:CC(013 x 053),1384,m,88.6,0.0,1,0.0,0.0,88.6,88.6,0.64
65744,sperm_VSL_90,RIX:CC(018 x 002),1385,m,71.6,20.56,4,10.28,0.2872,41.4,85.6,-0.24
65744,sperm_VSL_90,RIX:CC(018 x 003),1386,m,89.2,31.292,3,18.067,0.3508,53.3,110.7,0.67
65744,sperm_VSL_90,RIX:CC(018 x 010),1387,m,73.77,26.497,6,10.817,0.3592,44.6,103.1,-0.13
65744,sperm_VSL_90,RIX:CC(021 x 065),1388,m,99.23,19.161,4,9.5803,0.1931,72.9,118.5,1.18
65744,sperm_VSL_90,RIX:CC(034 x 008),1389,m,88.9,24.324,2,17.2,0.2736,71.7,106.1,0.65
65744,sperm_VSL_90,RIX:CC(034 x 021),1390,m,64.88,12.336,4,6.1681,0.1902,53.4,77.4,-0.58
65744,sperm_VSL_90,RIX:CC(034 x 053),1391,m,99.08,10.714,5,4.7916,0.1081,81.6,107.8,1.18
65744,sperm_VSL_90,RIX:CC(053 x 021),1392,m,69.88,14.946,5,6.6841,0.2139,52.2,92.8,-0.33
65744,sperm_VSL_90,RIX:CC(053 x 034),1393,m,48.7,6.6551,3,3.8423,0.1367,43.5,56.2,-1.41
65744,sperm_VSL_90,RIX:CC(065 x 008),1394,m,86.3,30.963,4,15.482,0.3588,40.9,108.4,0.52
65744,sperm_VSL_90,RIX:CC(065 x 013),1395,m,57.27,26.636,4,13.318,0.4651,36.7,96.1,-0.97
65744,sperm_VSL_90,RIX:CC(065 x 034),1396,m,63.4,25.446,4,12.723,0.4014,48.6,101.5,-0.66
65744,sperm_VSL_90,RIX:CC(065 x 053),1397,m,119.5,2.8991,2,2.05,0.0243,117.4,121.5,2.23
65744,sperm_VSL_90,RIX:CC(001 x 011),1680,m,66.37,27.188,3,15.697,0.4097,48.0,97.6,-0.51
