measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60401,age_mo,CC014/Unc,1514,f,15.2,0.506,3,0.292,0.0334,14.6,15.6,2.11
60401,age_mo,CC001/Unc,1601,f,10.1,0.866,3,0.500,0.0855,9.13,10.6,-0.20
60401,age_mo,CC002/Unc,1602,f,11.9,0.423,6,0.173,0.0357,11.0,12.1,0.61
60401,age_mo,CC003/Unc,1603,f,7.86,1.71,3,0.987,0.218,6.87,9.83,-1.21
60401,age_mo,CC004/TauUnc,1604,f,11.9,1.58,3,0.913,0.133,10.2,13.3,0.61
60401,age_mo,CC005/TauUnc,1605,f,14.0,0,3,0,0,14.0,14.0,1.56
60401,age_mo,CC006/TauUnc,1606,f,9.67,3.22,5,1.44,0.333,5.67,13.3,-0.40
60401,age_mo,CC007/Unc,1607,f,10.3,0.839,6,0.343,0.0818,9.50,11.7,-0.11
60401,age_mo,CC008/GeniUnc,1608,f,7.70,0.115,3,0.0667,0.0150,7.57,7.77,-1.29
60401,age_mo,CC009/Unc,1609,f,12.2,2.00,8,0.706,0.164,8.50,14.7,0.75
60401,age_mo,CC010/GeniUnc,1610,f,6.22,0.290,5,0.130,0.0467,5.90,6.43,-1.96
60401,age_mo,CC011/Unc,1611,f,11.0,1.86,4,0.931,0.169,9.40,12.9,0.21
60401,age_mo,CC013/GeniUnc,1613,f,10.1,1.64,4,0.818,0.162,8.50,12.4,-0.20
60401,age_mo,CC015/Unc,1615,f,11.7,2.02,4,1.01,0.172,8.97,13.2,0.52
60401,age_mo,CC017/Unc,1617,f,10.8,1.33,3,0.767,0.123,9.30,11.6,0.12
60401,age_mo,CC019/TauUnc,1619,f,8.27,0.123,6,0.0503,0.0149,8.17,8.43,-1.03
60401,age_mo,CC021/Unc,1621,f,10.6,3.10,4,1.55,0.293,6.40,13.0,0.02
60401,age_mo,CC022/GeniUnc,1622,f,11.3,0.693,3,0.400,0.0615,10.5,11.7,0.34
60401,age_mo,CC023/GeniUnc,1623,f,8.35,4.43,6,1.81,0.531,4.27,14.1,-0.99
60401,age_mo,CC024/GeniUnc,1624,f,9.43,1.91,4,0.957,0.203,8.20,12.2,-0.50
60401,age_mo,CC025/GeniUnc,1625,f,7.08,0.741,3,0.428,0.105,6.40,7.87,-1.57
60401,age_mo,CC026/GeniUnc,1626,f,14.0,1.10,3,0.633,0.0782,13.4,15.3,1.56
60401,age_mo,CC027/GeniUnc,1627,f,9.90,2.06,6,0.842,0.208,7.83,12.5,-0.29
60401,age_mo,CC028/GeniUnc,1628,f,9.94,1.33,13,0.368,0.134,8.40,11.8,-0.27
60401,age_mo,CC029/Unc,1629,f,12.3,1.67,3,0.964,0.136,10.5,13.8,0.79
60401,age_mo,CC030/GeniUnc,1630,f,8.44,0.0231,3,0.0133,0.00274,8.43,8.47,-0.95
60401,age_mo,CC032/GeniUnc,1632,f,7.95,2.26,5,1.01,0.284,5.47,9.93,-1.17
60401,age_mo,CC033/GeniUnc,1633,f,10.1,0.0577,3,0.0333,0.00571,10.1,10.2,-0.20
60401,age_mo,CC035/Unc,1635,f,8.96,2.40,5,1.07,0.268,7.40,13.2,-0.72
60401,age_mo,CC037/TauUnc,1637,f,7.10,2.82,5,1.26,0.398,5.00,10.5,-1.56
60401,age_mo,CC039/Unc,1639,f,11.2,2.41,6,0.983,0.215,9.00,15.5,0.30
60401,age_mo,CC040/TauUnc,1640,f,9.18,0.102,4,0.0512,0.0112,9.10,9.33,-0.62
60401,age_mo,CC041/TauUnc,1641,f,11.0,0.605,3,0.349,0.0552,10.4,11.6,0.21
60401,age_mo,CC042/GeniUnc,1642,f,10.1,0.0404,3,0.0233,0.00401,10.0,10.1,-0.20
60401,age_mo,CC043/GeniUnc,1643,f,11.4,1.25,12,0.360,0.109,8.90,12.8,0.39
60401,age_mo,CC044/Unc,1644,f,9.23,2.37,3,1.37,0.256,6.50,10.7,-0.59
60401,age_mo,CC045/GeniUnc,1645,f,10.8,1.29,9,0.431,0.119,9.10,12.4,0.12
60401,age_mo,CC046/Unc,1646,f,12.5,1.78,4,0.891,0.142,11.1,14.7,0.88
60401,age_mo,CC051/TauUnc,1651,f,16.5,2.68,3,1.55,0.162,13.4,18.2,2.69
60401,age_mo,CC052/GeniUnc,1652,f,14.8,0.700,4,0.350,0.0472,14.5,15.9,1.92
60401,age_mo,CC055/TauUnc,1655,f,13.5,0.0577,3,0.0333,0.00427,13.5,13.6,1.34
60401,age_mo,CC058/Unc,1658,f,10.7,1.07,7,0.405,0.100,9.40,11.8,0.07
60401,age_mo,CC059/TauUnc,1659,f,7.93,3.62,6,1.48,0.456,4.27,12.1,-1.18
60401,age_mo,CC060/Unc,1660,f,8.56,1.83,6,0.747,0.214,6.60,11.5,-0.90
60401,age_mo,CC065/Unc,1665,f,12.7,0.482,4,0.241,0.0380,12.1,13.2,0.97
60401,age_mo,CC068/TauUnc,1668,f,11.7,0.0981,3,0.0567,0.00842,11.6,11.8,0.52
60401,age_mo,CC070/TauUnc,1670,f,8.99,1.71,3,0.990,0.191,8.00,11.0,-0.70
60401,age_mo,CC071/TauUnc,1671,f,8.70,0.605,6,0.247,0.0696,8.17,9.67,-0.83
60401,age_mo,CC072/TauUnc,1672,f,12.3,0.416,3,0.240,0.0338,11.8,12.6,0.79
60401,age_mo,CC075/Unc,1675,f,11.1,2.66,5,1.19,0.240,7.47,13.1,0.25
