measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90316,dist_d12_d2_cont_in,CAST/EiJ,2,f,2822.0,3590.0,6,1466.0,1.2721,-336.7,7253.0,1.42
90316,dist_d12_d2_cont_in,129S1/SvImJ,3,f,-186.7,626.3,8,221.4,-3.3556,-908.9,982.8,0.33
90316,dist_d12_d2_cont_in,A/J,4,f,397.5,969.2,5,433.4,2.4383,-555.5,1612.0,0.54
90316,dist_d12_d2_cont_in,C57BL/6J,7,f,-569.1,2874.0,7,1086.0,-5.0493,-5268.0,2816.0,0.19
90316,dist_d12_d2_cont_in,DBA/2J,8,f,1183.0,1865.0,3,1077.0,1.5765,-673.9,3056.0,0.83
90316,dist_d12_d2_cont_in,NOD/ShiLtJ,13,f,-5614.0,850.9,4,425.5,-0.1516,-6353.0,-4631.0,-1.64
90316,dist_d12_d2_cont_in,WSB/EiJ,42,f,-3863.0,2430.0,7,918.5,-0.6291,-8132.0,-1170.0,-1.01
90316,dist_d12_d2_cont_in,NZO/HlLtJ,122,f,-120.1,883.6,10,279.4,-7.3564,-1338.0,1662.0,0.35
90316,dist_d12_d2_cont_in,PWK/PhJ,217,f,-3856.0,6844.0,8,2420.0,-1.7747,-13477.0,8726.0,-1.01
90316,dist_d12_d2_cont_in,CAST/EiJ,2,m,-452.8,3963.0,7,1498.0,-8.7512,-4391.0,6160.0,0.37
90316,dist_d12_d2_cont_in,129S1/SvImJ,3,m,-276.7,669.4,8,236.7,-2.4191,-1750.0,388.7,0.45
90316,dist_d12_d2_cont_in,A/J,4,m,1252.0,3467.0,8,1226.0,2.7692,-327.8,9784.0,1.12
90316,dist_d12_d2_cont_in,C57BL/6J,7,m,-3660.0,3456.0,6,1411.0,-0.9443,-7386.0,2083.0,-1.04
90316,dist_d12_d2_cont_in,DBA/2J,8,m,2120.0,978.6,2,692.0,0.4616,1428.0,2812.0,1.5
90316,dist_d12_d2_cont_in,NOD/ShiLtJ,13,m,-4155.0,2114.0,5,945.4,-0.5088,-6377.0,-1115.0,-1.26
90316,dist_d12_d2_cont_in,WSB/EiJ,42,m,-3062.0,4354.0,6,1778.0,-1.4222,-9369.0,1181.0,-0.78
90316,dist_d12_d2_cont_in,NZO/HlLtJ,122,m,-255.3,393.7,9,131.2,-1.5423,-1196.0,224.9,0.46
90316,dist_d12_d2_cont_in,PWK/PhJ,217,m,-3136.0,6751.0,7,2552.0,-2.1528,-10723.0,4297.0,-0.81
