measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24315,LYMPH_M18,BTBR T<+> Itpr3<tf>/J,1,f,4.74,1.52,8,0.537,0.321,2.84,6.84,-0.09
24315,LYMPH_M18,CAST/EiJ,2,f,8.29,2.01,8,0.710,0.242,4.44,11.6,1.38
24315,LYMPH_M18,129S1/SvImJ,3,f,5.04,1.58,8,0.558,0.313,3.02,7.87,0.03
24315,LYMPH_M18,A/J,4,f,2.59,1.32,7,0.500,0.512,1.45,5.38,-0.98
24315,LYMPH_M18,C3H/HeJ,6,f,2.79,1.31,7,0.494,0.468,0.730,4.11,-0.90
24315,LYMPH_M18,C57BL/6J,7,f,7.12,2.52,7,0.954,0.355,3.77,11.8,0.89
24315,LYMPH_M18,DBA/2J,8,f,5.65,2.80,6,1.14,0.495,2.10,8.54,0.29
24315,LYMPH_M18,FVB/NJ,9,f,3.72,1.37,7,0.517,0.368,1.54,5.71,-0.51
24315,LYMPH_M18,SWR/J,12,f,4.34,1.80,7,0.682,0.416,1.74,7.44,-0.26
24315,LYMPH_M18,PL/J,14,f,2.21,0.756,8,0.267,0.342,0.750,3.01,-1.14
24315,LYMPH_M18,CBA/J,16,f,4.46,1.54,2,1.09,0.346,3.37,5.55,-0.21
24315,LYMPH_M18,SJL/J,17,f,2.33,2.29,7,0.865,0.982,0.360,6.42,-1.09
24315,LYMPH_M18,KK/HlJ,18,f,4.34,0.888,6,0.363,0.204,3.50,5.87,-0.26
24315,LYMPH_M18,BUB/BnJ,24,f,10.2,3.80,5,1.70,0.374,3.51,12.5,2.17
24315,LYMPH_M18,RIIIS/J,26,f,3.52,0.599,8,0.212,0.170,2.57,4.15,-0.59
24315,LYMPH_M18,SM/J,31,f,3.12,0.965,6,0.394,0.309,1.95,4.04,-0.76
24315,LYMPH_M18,C57BR/cdJ,32,f,5.67,2.77,8,0.980,0.489,2.63,11.3,0.29
24315,LYMPH_M18,NON/ShiLtJ,34,f,4.40,0.445,5,0.199,0.101,3.69,4.76,-0.23
24315,LYMPH_M18,NZW/LacJ,36,f,11.4,6.26,7,2.37,0.552,4.16,23.8,2.66
24315,LYMPH_M18,C57L/J,37,f,4.31,2.22,7,0.841,0.516,2.01,7.91,-0.27
24315,LYMPH_M18,C57BL/10J,38,f,9.09,6.83,7,2.58,0.752,2.10,18.8,1.71
24315,LYMPH_M18,WSB/EiJ,42,f,4.72,1.30,8,0.458,0.275,2.26,6.62,-0.10
24315,LYMPH_M18,BALB/cByJ,50,f,4.45,2.25,8,0.796,0.506,0.840,7.63,-0.21
24315,LYMPH_M18,P/J,55,f,2.75,1.44,7,0.546,0.525,1.37,5.41,-0.91
24315,LYMPH_M18,MRL/MpJ,58,f,1.74,0.383,7,0.145,0.221,1.27,2.31,-1.33
24315,LYMPH_M18,NOD.B10Sn-H2<b>/J,92,f,6.63,2.95,7,1.12,0.445,3.80,11.9,0.69
24315,LYMPH_M18,PWD/PhJ,101,f,3.34,0.692,6,0.282,0.207,2.55,4.40,-0.67
24315,LYMPH_M18,NZO/HlLtJ,122,f,5.90,3.66,10,1.16,0.621,2.28,14.4,0.39
24315,LYMPH_M18,BTBR T<+> Itpr3<tf>/J,1,m,7.34,2.79,6,1.14,0.379,2.60,10.1,0.42
24315,LYMPH_M18,129S1/SvImJ,3,m,2.86,1.25,7,0.473,0.438,1.27,5.04,-1.07
24315,LYMPH_M18,A/J,4,m,3.30,1.02,15,0.264,0.309,1.53,5.32,-0.92
24315,LYMPH_M18,C3H/HeJ,6,m,4.32,1.55,8,0.548,0.358,1.76,6.93,-0.58
24315,LYMPH_M18,C57BL/6J,7,m,11.5,1.31,7,0.494,0.114,9.82,13.3,1.80
24315,LYMPH_M18,DBA/2J,8,m,6.70,1.96,6,0.802,0.293,3.69,8.80,0.21
24315,LYMPH_M18,FVB/NJ,9,m,2.85,1.19,12,0.344,0.417,0.620,5.21,-1.07
24315,LYMPH_M18,LP/J,10,m,9.95,1.16,8,0.410,0.116,7.58,11.1,1.29
24315,LYMPH_M18,SWR/J,12,m,6.56,2.24,8,0.793,0.342,2.46,9.97,0.16
24315,LYMPH_M18,PL/J,14,m,1.97,0.711,8,0.251,0.362,0.640,2.81,-1.36
24315,LYMPH_M18,CBA/J,16,m,2.79,1.17,5,0.524,0.420,0.980,4.26,-1.09
24315,LYMPH_M18,SJL/J,17,m,2.16,0.566,4,0.283,0.262,1.79,3.00,-1.30
24315,LYMPH_M18,KK/HlJ,18,m,6.35,2.00,7,0.755,0.314,4.27,9.62,0.09
24315,LYMPH_M18,BUB/BnJ,24,m,12.6,3.83,6,1.56,0.304,7.52,18.2,2.17
24315,LYMPH_M18,RIIIS/J,26,m,5.26,0.653,8,0.231,0.124,4.79,6.72,-0.27
24315,LYMPH_M18,SM/J,31,m,5.47,2.11,9,0.703,0.386,4.26,10.9,-0.20
24315,LYMPH_M18,C57BR/cdJ,32,m,10.3,2.40,8,0.849,0.233,5.43,13.5,1.41
24315,LYMPH_M18,NON/ShiLtJ,34,m,3.46,1.36,7,0.512,0.392,0.850,5.28,-0.87
24315,LYMPH_M18,C57BLKS/J,35,m,9.45,2.37,16,0.593,0.251,4.73,12.8,1.12
24315,LYMPH_M18,NZW/LacJ,36,m,7.80,1.93,6,0.787,0.247,3.98,9.21,0.58
24315,LYMPH_M18,C57L/J,37,m,8.59,3.74,7,1.42,0.436,1.86,13.7,0.84
24315,LYMPH_M18,C57BL/10J,38,m,11.0,3.33,13,0.923,0.301,5.17,16.3,1.64
24315,LYMPH_M18,WSB/EiJ,42,m,4.34,1.62,9,0.538,0.372,1.89,6.32,-0.57
24315,LYMPH_M18,BALB/cByJ,50,m,5.49,2.17,7,0.821,0.396,1.70,8.48,-0.19
24315,LYMPH_M18,P/J,55,m,4.77,1.58,5,0.706,0.331,2.45,6.08,-0.43
24315,LYMPH_M18,MRL/MpJ,58,m,2.97,0.997,8,0.353,0.335,1.81,4.57,-1.03
24315,LYMPH_M18,NOD.B10Sn-H2<b>/J,92,m,4.53,2.84,7,1.07,0.627,2.72,10.9,-0.51
24315,LYMPH_M18,PWD/PhJ,101,m,4.77,1.27,7,0.480,0.266,3.57,6.70,-0.43
24315,LYMPH_M18,NZO/HlLtJ,122,m,6.57,0.495,2,0.350,0.0753,6.22,6.92,0.17
