measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65654,sperm_ALH_90,CC034/Unc,1534,m,9.875,0.88459,4,0.4423,0.0896,9.0,11.1,-0.83
65654,sperm_ALH_90,CC001/Unc,1601,m,14.6,1.4142,2,1.0,0.0969,13.6,15.6,1.46
65654,sperm_ALH_90,CC002/Unc,1602,m,9.35,2.8989,4,1.4494,0.31,6.4,13.2,-1.08
65654,sperm_ALH_90,CC003/Unc,1603,m,12.867,4.4557,3,2.5725,0.3463,10.0,18.0,0.62
65654,sperm_ALH_90,CC008/GeniUnc,1608,m,15.9,4.5255,2,3.2,0.2846,12.7,19.1,2.08
65654,sperm_ALH_90,CC010/GeniUnc,1610,m,9.6,1.3515,4,0.67577,0.1408,8.3,11.5,-0.96
65654,sperm_ALH_90,CC011/Unc,1611,m,10.767,4.2028,3,2.4265,0.3904,7.2,15.4,-0.4
65654,sperm_ALH_90,CC013/GeniUnc,1613,m,12.233,5.7274,3,3.3067,0.4682,7.8,18.7,0.31
65654,sperm_ALH_90,CC018/Unc,1618,m,9.8667,0.92916,3,0.53645,0.0942,9.1,10.9,-0.83
65654,sperm_ALH_90,CC021/Unc,1621,m,11.757,2.3691,7,0.89545,0.2015,10.2,16.7,0.08
65654,sperm_ALH_90,CC053/Unc,1653,m,11.95,1.2021,2,0.85,0.1006,11.1,12.8,0.17
65654,sperm_ALH_90,CC065/Unc,1665,m,10.3,2.687,2,1.9,0.2609,8.4,12.2,-0.62
