measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39112,adj_area_kidneyL,129S1/SvImJ,3,f,3.52,0.144,10,0.0455,0.0409,3.25,3.67,-0.67
39112,adj_area_kidneyL,DBA/2J,8,f,4.41,0.150,5,0.0669,0.0339,4.18,4.60,1.90
39112,adj_area_kidneyL,FVB/NJ,9,f,3.75,0.409,18,0.0965,0.109,3.08,5.02,-0.01
39112,adj_area_kidneyL,AKR/J,15,f,3.77,0.288,4,0.144,0.0763,3.36,4.01,0.05
39112,adj_area_kidneyL,CBA/J,16,f,3.79,0.478,4,0.239,0.126,3.37,4.30,0.11
39112,adj_area_kidneyL,SJL/J,17,f,3.27,0.733,2,0.518,0.224,2.76,3.79,-1.39
39112,adj_area_kidneyL,SM/J,31,f,3.76,0.342,12,0.0987,0.0908,3.17,4.24,0.02
39112,adj_area_kidneyL,129S1/SvImJ,3,m,3.39,0.282,7,0.107,0.0832,3.21,4.01,-1.92
39112,adj_area_kidneyL,DBA/2J,8,m,3.88,0.150,2,0.106,0.0386,3.77,3.99,0.33
39112,adj_area_kidneyL,FVB/NJ,9,m,3.63,0.328,20,0.0734,0.0905,3.10,4.57,-0.82
39112,adj_area_kidneyL,AKR/J,15,m,3.97,0.169,15,0.0435,0.0425,3.64,4.21,0.74
39112,adj_area_kidneyL,CBA/J,16,m,3.90,0.332,9,0.111,0.0853,3.36,4.33,0.42
39112,adj_area_kidneyL,SJL/J,17,m,3.93,0.200,3,0.115,0.0508,3.70,4.08,0.56
39112,adj_area_kidneyL,SM/J,31,m,3.96,0.542,11,0.163,0.137,3.30,5.22,0.70
