measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114563,ltm_CD,CAST/EiJ,2,f,12.135,0.0,1,0.0,0.0,12.135,12.135,-1.04
114563,ltm_CD,129S1/SvImJ,3,f,18.023,0.45965,5,0.20556,0.0255,17.591,18.714,0.0
114563,ltm_CD,A/J,4,f,18.746,1.5277,5,0.68321,0.0815,17.843,21.455,0.13
114563,ltm_CD,C57BL/6J,7,f,18.373,1.2669,5,0.56658,0.069,17.006,19.654,0.06
114563,ltm_CD,DBA/2J,8,f,20.534,1.0997,5,0.4918,0.0536,19.345,22.301,0.45
114563,ltm_CD,NOD/ShiLtJ,13,f,20.029,0.38143,3,0.22022,0.019,19.782,20.468,0.36
114563,ltm_CD,WSB/EiJ,42,f,9.962,0.58889,3,0.33999,0.0591,9.578,10.64,-1.42
114563,ltm_CD,NZO/HlLtJ,122,f,29.59,1.576,4,0.78799,0.0533,28.243,31.87,2.05
114563,ltm_CD,PWK/PhJ,217,f,14.672,0.64985,5,0.29062,0.0443,13.748,15.42,-0.59
114563,ltm_CD,CAST/EiJ,2,m,14.195,0.45517,3,0.26279,0.0321,13.918,14.72,-1.21
114563,ltm_CD,129S1/SvImJ,3,m,21.5,1.3827,5,0.61837,0.0643,20.534,23.831,-0.09
114563,ltm_CD,A/J,4,m,21.148,1.0569,5,0.47264,0.05,19.556,22.32,-0.14
114563,ltm_CD,C57BL/6J,7,m,25.822,1.6311,5,0.72944,0.0632,23.443,27.431,0.58
114563,ltm_CD,DBA/2J,8,m,24.916,1.1559,5,0.51692,0.0464,23.805,26.73,0.44
114563,ltm_CD,NOD/ShiLtJ,13,m,26.827,0.67775,5,0.3031,0.0253,25.711,27.392,0.73
114563,ltm_CD,WSB/EiJ,42,m,12.692,0.67928,5,0.30378,0.0535,11.711,13.393,-1.44
114563,ltm_CD,NZO/HlLtJ,122,m,33.278,4.4688,5,1.9985,0.1343,29.462,38.306,1.73
114563,ltm_CD,PWK/PhJ,217,m,18.155,0.64825,5,0.28991,0.0357,17.422,18.902,-0.6
