measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65668,sperm_LIN_60,CC034/Unc,1534,m,34.75,10.874,4,5.4371,0.3129,19.0,44.0,-0.77
65668,sperm_LIN_60,CC001/Unc,1601,m,43.0,1.4142,2,1.0,0.0329,42.0,44.0,1.31
65668,sperm_LIN_60,CC002/Unc,1602,m,37.75,4.9244,4,2.4622,0.1304,32.0,44.0,-0.02
65668,sperm_LIN_60,CC003/Unc,1603,m,32.667,11.93,3,6.888,0.3652,19.0,41.0,-1.3
65668,sperm_LIN_60,CC008/GeniUnc,1608,m,32.5,12.021,2,8.5,0.3699,24.0,41.0,-1.34
65668,sperm_LIN_60,CC010/GeniUnc,1610,m,38.0,8.8318,4,4.4159,0.2324,26.0,47.0,0.05
65668,sperm_LIN_60,CC011/Unc,1611,m,33.333,8.5049,3,4.9103,0.2551,25.0,42.0,-1.13
65668,sperm_LIN_60,CC013/GeniUnc,1613,m,39.333,11.93,3,6.888,0.3033,26.0,49.0,0.38
65668,sperm_LIN_60,CC018/Unc,1618,m,45.0,4.0,3,2.3094,0.0889,41.0,49.0,1.81
65668,sperm_LIN_60,CC021/Unc,1621,m,39.429,7.7213,7,2.9184,0.1958,22.0,44.0,0.41
65668,sperm_LIN_60,CC053/Unc,1653,m,40.0,2.8284,2,2.0,0.0707,38.0,42.0,0.55
65668,sperm_LIN_60,CC065/Unc,1665,m,38.0,2.8284,2,2.0,0.0744,36.0,40.0,0.05
