measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112844,TDCA_liver_HFD,C57BL/6J,7,m,1.0846,0.26056,5,0.11653,0.2402,0.84887,1.4578,0.32
112844,TDCA_liver_HFD,DBA/2J,8,m,0.78825,0.36732,5,0.16427,0.466,0.49891,1.4197,-0.03
112844,TDCA_liver_HFD,BXD100,1100,m,0.21208,0.11258,7,0.04255,0.5308,0.10902,0.35706,-0.7
112844,TDCA_liver_HFD,BXD1,1101,m,4.9257,0.89011,5,0.39807,0.1807,3.5331,5.7378,4.79
112844,TDCA_liver_HFD,BXD6,1106,m,0.25322,0.13341,5,0.05966,0.5268,0.11857,0.45475,-0.65
112844,TDCA_liver_HFD,BXD8,1108,m,0.50342,0.1779,4,0.08895,0.3534,0.29488,0.71976,-0.36
112844,TDCA_liver_HFD,BXD11,1111,m,0.35825,0.38431,3,0.22188,1.0727,0.1275,0.80189,-0.53
112844,TDCA_liver_HFD,BXD27,1127,m,0.59798,0.263,5,0.11762,0.4398,0.31458,1.0061,-0.25
112844,TDCA_liver_HFD,BXD32,1132,m,0.62938,0.27697,4,0.13848,0.4401,0.31573,0.88901,-0.22
112844,TDCA_liver_HFD,BXD34,1134,m,0.71108,0.12355,4,0.06177,0.1737,0.59468,0.83658,-0.12
112844,TDCA_liver_HFD,BXD39,1139,m,0.32704,0.13469,5,0.06024,0.4118,0.20841,0.54209,-0.57
112844,TDCA_liver_HFD,BXD40,1140,m,0.12135,0.02098,5,0.0093805,0.1729,0.0878,0.14558,-0.81
112844,TDCA_liver_HFD,BXD43,1143,m,0.12258,0.08516,5,0.03808,0.6947,0.058,0.25101,-0.81
112844,TDCA_liver_HFD,BXD45,1145,m,0.50551,0.24771,5,0.11078,0.49,0.25253,0.83928,-0.36
112844,TDCA_liver_HFD,BXD48,1148,m,1.028,0.66241,5,0.29624,0.6444,0.47869,1.9667,0.25
112844,TDCA_liver_HFD,BXD49,1149,m,1.8511,0.65693,5,0.29379,0.3549,1.0904,2.8355,1.21
112844,TDCA_liver_HFD,BXD51,1151,m,1.0505,0.15812,5,0.07071,0.1505,0.81595,1.2154,0.28
112844,TDCA_liver_HFD,BXD53,1153,m,0.38709,0.34833,5,0.15578,0.8999,0.18831,1.004,-0.5
112844,TDCA_liver_HFD,BXD55,1155,m,0.52386,0.25559,5,0.1143,0.4879,0.25295,0.91786,-0.34
112844,TDCA_liver_HFD,BXD62,1162,m,0.24239,0.08927,5,0.03992,0.3683,0.15133,0.35122,-0.67
112844,TDCA_liver_HFD,BXD63,1163,m,1.6791,0.38977,5,0.17431,0.2321,1.1853,2.0936,1.01
112844,TDCA_liver_HFD,BXD64,1164,m,0.40927,0.4048,5,0.18103,0.9891,0.09246,1.0798,-0.47
112844,TDCA_liver_HFD,BXD66,1166,m,0.1938,0.04703,9,0.01568,0.2427,0.11179,0.26693,-0.72
112844,TDCA_liver_HFD,BXD67,1167,m,0.47795,0.22669,5,0.10138,0.4743,0.25106,0.74551,-0.39
112844,TDCA_liver_HFD,BXD69,1169,m,1.1235,0.38556,5,0.17243,0.3432,0.62243,1.6001,0.36
112844,TDCA_liver_HFD,BXD73,1173,m,0.37266,0.12545,5,0.0561,0.3366,0.24408,0.52419,-0.51
112844,TDCA_liver_HFD,BXD75,1175,m,2.3549,1.307,4,0.65349,0.555,1.0794,3.77,1.8
112844,TDCA_liver_HFD,BXD77,1177,m,0.97735,0.76213,5,0.34084,0.7798,0.0184,2.0647,0.19
112844,TDCA_liver_HFD,BXD79,1179,m,0.27707,0.14227,5,0.06363,0.5135,0.09586,0.45344,-0.63
112844,TDCA_liver_HFD,BXD81,1181,m,1.0521,0.20947,5,0.09368,0.1991,0.85904,1.3715,0.28
112844,TDCA_liver_HFD,BXD84,1184,m,0.76649,0.12467,5,0.05576,0.1627,0.61116,0.92037,-0.06
112844,TDCA_liver_HFD,BXD87,1187,m,0.74209,0.26065,5,0.11657,0.3512,0.5829,1.1958,-0.08
112844,TDCA_liver_HFD,BXD89,1189,m,0.82242,0.30709,5,0.13734,0.3734,0.31748,1.1004,0.01
112844,TDCA_liver_HFD,BXD90,1190,m,0.47209,0.31925,3,0.18432,0.6762,0.24325,0.8368,-0.4
112844,TDCA_liver_HFD,BXD12,3374,m,0.77752,0.57772,4,0.28886,0.743,0.35963,1.6219,-0.04
112844,TDCA_liver_HFD,BXD48a,3375,m,0.58114,0.36005,5,0.16102,0.6196,0.24502,1.1581,-0.27
