measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44155,kidney_DB75_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0,0,1,0,0,0,0,-0.49
44155,kidney_DB75_ctrl,129S1/SvImJ,3,f,0,0,1,0,0,0,0,-0.49
44155,kidney_DB75_ctrl,A/J,4,f,0.600,0.548,5,0.245,0.913,0,1.00,-0.21
44155,kidney_DB75_ctrl,C3H/HeJ,6,f,1.00,0,1,0,0,1.00,1.00,-0.03
44155,kidney_DB75_ctrl,C57BL/6J,7,f,1.60,1.34,5,0.600,0.839,1.00,4.00,0.25
44155,kidney_DB75_ctrl,DBA/2J,8,f,0,0,3,0,0,0,0,-0.49
44155,kidney_DB75_ctrl,LP/J,10,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.34
44155,kidney_DB75_ctrl,PL/J,14,f,1.80,0.447,5,0.200,0.248,1.00,2.00,0.34
44155,kidney_DB75_ctrl,AKR/J,15,f,0.500,0.707,2,0.500,1.41,0,1.00,-0.26
44155,kidney_DB75_ctrl,CBA/J,16,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.34
44155,kidney_DB75_ctrl,KK/HlJ,18,f,1.00,0.816,4,0.408,0.816,0,2.00,-0.03
44155,kidney_DB75_ctrl,MA/MyJ,20,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.38
44155,kidney_DB75_ctrl,BUB/BnJ,24,f,0,0,1,0,0,0,0,-0.49
44155,kidney_DB75_ctrl,RIIIS/J,26,f,1.20,0.447,5,0.200,0.373,1.00,2.00,0.06
44155,kidney_DB75_ctrl,C58/J,28,f,1.50,0.707,2,0.500,0.471,1.00,2.00,0.20
44155,kidney_DB75_ctrl,SEA/GnJ,29,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.34
44155,kidney_DB75_ctrl,I/LnJ,30,f,1.00,0,2,0,0,1.00,1.00,-0.03
44155,kidney_DB75_ctrl,SM/J,31,f,1.40,0.548,5,0.245,0.391,1.00,2.00,0.16
44155,kidney_DB75_ctrl,C57BR/cdJ,32,f,0,0,4,0,0,0,0,-0.49
44155,kidney_DB75_ctrl,NON/ShiLtJ,34,f,0,0,1,0,0,0,0,-0.49
44155,kidney_DB75_ctrl,NZW/LacJ,36,f,10.6,15.3,5,6.85,1.45,1.00,37.0,4.41
44155,kidney_DB75_ctrl,MRL/MpJ,58,f,0,0,3,0,0,0,0,-0.49
44155,kidney_DB75_ctrl,LG/J,78,f,1.00,0,3,0,0,1.00,1.00,-0.03
