measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114683,urea_CD,CAST/EiJ,2,f,6.33,0.0,1,0.0,0.0,6.33,6.33,-1.09
114683,urea_CD,129S1/SvImJ,3,f,8.992,1.2265,5,0.54852,0.1364,6.82,9.79,-0.09
114683,urea_CD,A/J,4,f,7.534,0.1997,5,0.08931,0.0265,7.28,7.77,-0.64
114683,urea_CD,C57BL/6J,7,f,13.278,1.1903,5,0.53233,0.0896,11.53,14.77,1.53
114683,urea_CD,DBA/2J,8,f,6.636,1.2902,5,0.57698,0.1944,5.56,8.05,-0.98
114683,urea_CD,NOD/ShiLtJ,13,f,12.904,9.0958,7,3.4379,0.7049,8.35,33.44,1.39
114683,urea_CD,WSB/EiJ,42,f,10.637,0.34122,3,0.19701,0.0321,10.42,11.03,0.53
114683,urea_CD,NZO/HlLtJ,122,f,6.845,0.87119,4,0.43559,0.1273,6.29,8.13,-0.9
114683,urea_CD,PWK/PhJ,217,f,9.84,2.6896,5,1.2028,0.2733,7.04,13.32,0.23
114683,urea_CD,CAST/EiJ,2,m,6.6733,1.7727,3,1.0235,0.2656,5.32,8.68,-1.3
114683,urea_CD,129S1/SvImJ,3,m,11.342,2.2161,5,0.99108,0.1954,9.98,15.2,1.61
114683,urea_CD,A/J,4,m,8.008,1.3315,5,0.59544,0.1663,6.27,9.76,-0.47
114683,urea_CD,C57BL/6J,7,m,10.876,1.8698,5,0.83621,0.1719,8.38,13.11,1.32
114683,urea_CD,DBA/2J,8,m,7.114,0.89083,5,0.39839,0.1252,6.12,8.24,-1.03
114683,urea_CD,NOD/ShiLtJ,13,m,9.57,1.6742,5,0.74874,0.1749,7.25,11.34,0.51
114683,urea_CD,WSB/EiJ,42,m,8.8,2.0648,5,0.92341,0.2346,7.3,12.27,0.03
114683,urea_CD,NZO/HlLtJ,122,m,7.712,1.4021,5,0.62702,0.1818,5.89,9.46,-0.65
114683,urea_CD,PWK/PhJ,217,m,8.73,0.92431,5,0.41336,0.1059,7.54,10.13,-0.02
