measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65755,sperm_ALH_120,RIX:CC(001 x 002),1371,m,14.35,2.8991,2,2.05,0.202,12.3,16.4,0.5
65755,sperm_ALH_120,RIX:CC(001 x 018),1372,m,16.886,1.4017,7,0.52979,0.083,13.9,18.2,1.8
65755,sperm_ALH_120,RIX:CC(002 x 010),1373,m,11.3,2.1,3,1.2124,0.1858,9.8,13.7,-1.05
65755,sperm_ALH_120,RIX:CC(002 x 011),1374,m,11.586,0.84544,7,0.31954,0.073,10.6,12.8,-0.9
65755,sperm_ALH_120,RIX:CC(003 x 018),1375,m,14.3,1.8868,4,0.9434,0.1319,11.6,15.6,0.48
65755,sperm_ALH_120,RIX:CC(008 x 013),1376,m,14.671,1.5976,7,0.60384,0.1089,13.0,17.6,0.67
65755,sperm_ALH_120,RIX:CC(008 x 021),1377,m,17.229,0.86548,7,0.32712,0.0502,15.7,18.5,1.97
65755,sperm_ALH_120,RIX:CC(008 x 065),1378,m,9.6,1.1358,3,0.65574,0.1183,8.8,10.9,-1.91
65755,sperm_ALH_120,RIX:CC(010 x 011),1381,m,12.443,1.994,7,0.75368,0.1603,9.6,15.1,-0.47
65755,sperm_ALH_120,RIX:CC(011 x 003),1382,m,11.72,1.4325,5,0.64062,0.1222,10.0,13.9,-0.83
65755,sperm_ALH_120,RIX:CC(011 x 018),1383,m,13.4,0.0,1,0.0,0.0,13.4,13.4,0.02
65755,sperm_ALH_120,RIX:CC(013 x 053),1384,m,14.7,0.0,1,0.0,0.0,14.7,14.7,0.68
65755,sperm_ALH_120,RIX:CC(018 x 002),1385,m,10.725,1.891,4,0.94549,0.1763,8.8,13.3,-1.34
65755,sperm_ALH_120,RIX:CC(018 x 003),1386,m,12.233,1.2097,3,0.69841,0.0989,11.3,13.6,-0.57
65755,sperm_ALH_120,RIX:CC(018 x 010),1387,m,12.65,2.9406,6,1.2005,0.2325,8.9,15.3,-0.36
65755,sperm_ALH_120,RIX:CC(021 x 065),1388,m,13.125,3.4548,4,1.7274,0.2632,10.1,18.1,-0.12
65755,sperm_ALH_120,RIX:CC(034 x 008),1389,m,15.85,3.8891,2,2.75,0.2454,13.1,18.6,1.27
65755,sperm_ALH_120,RIX:CC(034 x 021),1390,m,13.1,4.0439,4,2.022,0.3087,9.0,17.1,-0.13
65755,sperm_ALH_120,RIX:CC(034 x 053),1391,m,11.3,1.1576,5,0.51769,0.1024,9.7,12.9,-1.05
65755,sperm_ALH_120,RIX:CC(053 x 021),1392,m,13.7,2.2814,5,1.0203,0.1665,10.9,16.4,0.17
65755,sperm_ALH_120,RIX:CC(053 x 034),1393,m,15.4,1.4731,3,0.85049,0.0957,14.5,17.1,1.04
65755,sperm_ALH_120,RIX:CC(065 x 008),1394,m,11.975,2.1531,4,1.0765,0.1798,9.9,15.0,-0.7
65755,sperm_ALH_120,RIX:CC(065 x 013),1395,m,14.45,2.4256,4,1.2128,0.1679,10.9,16.3,0.56
65755,sperm_ALH_120,RIX:CC(065 x 034),1396,m,16.275,2.5863,4,1.2932,0.1589,12.4,17.7,1.48
65755,sperm_ALH_120,RIX:CC(065 x 053),1397,m,11.6,0.84853,2,0.6,0.0731,11.0,12.2,-0.9
65755,sperm_ALH_120,RIX:CC(001 x 011),1680,m,12.767,3.1214,3,1.8022,0.2445,10.1,16.2,-0.3
