measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35195,airway_elas_mch30,BTBR T<+> Itpr3<tf>/J,1,f,76.2,12.6,4,6.29,0.165,63.3,89.2,-0.80
35195,airway_elas_mch30,129S1/SvImJ,3,f,56.1,14.8,9,4.92,0.263,42.7,81.9,-1.74
35195,airway_elas_mch30,A/J,4,f,129,52.1,6,21.3,0.406,67.1,195,1.67
35195,airway_elas_mch30,BALB/cJ,5,f,104,30.1,5,13.5,0.290,72.0,137,0.50
35195,airway_elas_mch30,C3H/HeJ,6,f,74.0,13.2,7,4.97,0.178,51.8,87.4,-0.90
35195,airway_elas_mch30,C57BL/6J,7,f,65.6,15.8,6,6.45,0.241,52.0,95.6,-1.30
35195,airway_elas_mch30,DBA/2J,8,f,107,33.3,6,13.6,0.311,60.5,142,0.64
35195,airway_elas_mch30,FVB/NJ,9,f,84.8,31.6,10,10.0,0.373,52.8,160,-0.40
35195,airway_elas_mch30,LP/J,10,f,61.8,13.8,8,4.88,0.223,49.6,90.2,-1.47
35195,airway_elas_mch30,SWR/J,12,f,72.5,15.6,8,5.52,0.215,56.9,105,-0.97
35195,airway_elas_mch30,NOD/ShiLtJ,13,f,96.8,14.6,7,5.52,0.151,80.0,117,0.16
35195,airway_elas_mch30,PL/J,14,f,104,21.0,9,7.02,0.202,75.7,134,0.50
35195,airway_elas_mch30,AKR/J,15,f,107,31.3,9,10.4,0.292,70.7,174,0.64
35195,airway_elas_mch30,CBA/J,16,f,93.0,25.8,8,9.14,0.278,66.6,146,-0.02
35195,airway_elas_mch30,SJL/J,17,f,83.8,12.9,8,4.56,0.154,64.1,102,-0.45
35195,airway_elas_mch30,KK/HlJ,18,f,90.2,23.9,5,10.7,0.265,60.6,119,-0.15
35195,airway_elas_mch30,BUB/BnJ,24,f,111,21.3,5,9.51,0.192,86.2,142,0.83
35195,airway_elas_mch30,CE/J,25,f,96.0,26.2,8,9.28,0.273,62.1,132,0.12
35195,airway_elas_mch30,RIIIS/J,26,f,135,0,1,0,0,135,135,1.95
35195,airway_elas_mch30,SM/J,31,f,97.8,21.0,10,6.64,0.215,74.8,141,0.21
35195,airway_elas_mch30,C57BR/cdJ,32,f,118,4.51,4,2.25,0.0381,112,122,1.15
35195,airway_elas_mch30,NON/ShiLtJ,34,f,79.1,20.7,7,7.84,0.262,59.6,117,-0.67
35195,airway_elas_mch30,C57BLKS/J,35,f,96.8,15.9,6,6.48,0.164,78.1,119,0.16
35195,airway_elas_mch30,NZW/LacJ,36,f,80.6,32.3,6,13.2,0.401,61.8,146,-0.60
35195,airway_elas_mch30,C57L/J,37,f,71.1,20.0,4,9.98,0.281,55.7,97.9,-1.04
35195,airway_elas_mch30,C57BL/10J,38,f,76.6,23.1,8,8.15,0.301,57.5,131,-0.78
35195,airway_elas_mch30,BALB/cByJ,50,f,138,24.0,5,10.7,0.174,102,169,2.09
35195,airway_elas_mch30,DBA/1J,65,f,108,24.5,2,17.3,0.228,90.3,125,0.68
35195,airway_elas_mch30,BTBR T<+> Itpr3<tf>/J,1,m,65.7,17.8,5,7.97,0.271,47.4,88.6,-0.94
35195,airway_elas_mch30,129S1/SvImJ,3,m,74.4,31.7,6,12.9,0.426,44.5,133,-0.45
35195,airway_elas_mch30,BALB/cJ,5,m,73.9,31.0,9,10.3,0.419,32.6,112,-0.48
35195,airway_elas_mch30,C3H/HeJ,6,m,49.2,11.1,5,4.98,0.226,35.4,63.3,-1.85
35195,airway_elas_mch30,C57BL/6J,7,m,82.9,33.9,5,15.2,0.409,51.4,133,0.02
35195,airway_elas_mch30,DBA/2J,8,m,104,5.43,3,3.14,0.0522,99.3,110,1.19
35195,airway_elas_mch30,FVB/NJ,9,m,91.6,31.7,3,18.3,0.346,65.7,127,0.50
35195,airway_elas_mch30,LP/J,10,m,78.4,17.4,4,8.71,0.222,66.1,104,-0.23
35195,airway_elas_mch30,SWR/J,12,m,81.5,32.4,8,11.5,0.397,54.0,142,-0.06
35195,airway_elas_mch30,NOD/ShiLtJ,13,m,96.0,26.7,5,12.0,0.278,59.7,133,0.75
35195,airway_elas_mch30,PL/J,14,m,94.6,22.0,5,9.83,0.232,58.9,116,0.67
35195,airway_elas_mch30,CBA/J,16,m,73.8,17.4,9,5.81,0.236,54.4,110,-0.49
35195,airway_elas_mch30,SJL/J,17,m,116,40.7,6,16.6,0.349,92.0,198,1.86
35195,airway_elas_mch30,BUB/BnJ,24,m,95.1,29.1,3,16.8,0.307,72.6,128,0.70
35195,airway_elas_mch30,CE/J,25,m,69.9,15.5,9,5.15,0.221,44.1,88.1,-0.70
35195,airway_elas_mch30,RIIIS/J,26,m,82.5,16.3,6,6.66,0.198,64.6,108,0.00
35195,airway_elas_mch30,I/LnJ,30,m,80.7,0,1,0,0,80.7,80.7,-0.10
35195,airway_elas_mch30,SM/J,31,m,107,19.2,2,13.5,0.178,93.9,121,1.36
35195,airway_elas_mch30,C57BR/cdJ,32,m,71.1,18.8,9,6.26,0.264,52.6,106,-0.64
35195,airway_elas_mch30,NON/ShiLtJ,34,m,67.8,8.19,5,3.66,0.121,56.9,76.3,-0.82
35195,airway_elas_mch30,C57BLKS/J,35,m,87.7,26.8,5,12.0,0.306,61.7,121,0.29
35195,airway_elas_mch30,NZW/LacJ,36,m,46.8,7.74,8,2.74,0.165,34.2,56.4,-1.98
35195,airway_elas_mch30,C57L/J,37,m,77.9,26.7,8,9.44,0.343,51.0,122,-0.26
35195,airway_elas_mch30,C57BL/10J,38,m,80.0,16.0,6,6.52,0.200,57.5,107,-0.14
35195,airway_elas_mch30,BALB/cByJ,50,m,72.8,22.2,6,9.05,0.305,46.7,108,-0.54
35195,airway_elas_mch30,DBA/1J,65,m,125,25.1,5,11.2,0.201,91.0,149,2.36
