measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55054,center_distance_4,CAST/EiJ,2,f,28.9,6.16,19,1.41,0.213,16.5,40.0,0.67
55054,center_distance_4,129S1/SvImJ,3,f,5.37,8.77,16,2.19,1.63,0,28.7,-0.98
55054,center_distance_4,A/J,4,f,0.425,1.39,16,0.348,3.27,0,5.50,-1.32
55054,center_distance_4,C57BL/6J,7,f,28.3,7.88,16,1.97,0.279,16.8,41.6,0.63
55054,center_distance_4,NOD/ShiLtJ,13,f,40.1,7.80,18,1.84,0.194,21.5,54.9,1.46
55054,center_distance_4,WSB/EiJ,42,f,27.3,7.92,18,1.87,0.291,6.30,38.7,0.56
55054,center_distance_4,NZO/HlLtJ,122,f,4.94,7.81,17,1.89,1.58,0,21.5,-1.01
55054,center_distance_4,PWK/PhJ,217,f,19.0,5.06,20,1.13,0.267,11.0,31.3,-0.02
55054,center_distance_4,CAST/EiJ,2,m,26.8,9.66,18,2.28,0.360,9.10,42.7,0.76
55054,center_distance_4,129S1/SvImJ,3,m,1.76,2.67,15,0.688,1.51,0,7.60,-1.19
55054,center_distance_4,A/J,4,m,0.119,0.325,16,0.0813,2.74,0,1.00,-1.32
55054,center_distance_4,C57BL/6J,7,m,29.0,6.19,16,1.55,0.214,17.8,39.7,0.93
55054,center_distance_4,NOD/ShiLtJ,13,m,33.0,5.11,16,1.28,0.155,22.1,40.6,1.24
55054,center_distance_4,WSB/EiJ,42,m,21.9,8.94,15,2.31,0.409,4.80,36.2,0.38
55054,center_distance_4,NZO/HlLtJ,122,m,6.17,6.76,17,1.64,1.10,0,19.0,-0.85
55054,center_distance_4,PWK/PhJ,217,m,17.5,5.45,22,1.16,0.311,9.50,29.5,0.04
