measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62005,periphery_time,C57BL/6J,7,f,68.0,7.1024,10,2.246,0.1044,54.0,77.0,0.04
62005,periphery_time,DBA/2J,8,f,86.9,8.9125,10,2.8184,0.1026,63.0,94.0,2.04
62005,periphery_time,BXD101,1091,f,76.83,8.1588,6,3.3308,0.1062,62.0,83.0,0.97
62005,periphery_time,BXD102,1092,f,67.5,3.6286,10,1.1475,0.0538,63.0,73.0,-0.01
62005,periphery_time,BXD100,1100,f,76.9,6.8386,10,2.1626,0.0889,67.0,87.0,0.98
62005,periphery_time,BXD1,1101,f,61.0,7.0711,2,5.0,0.1159,56.0,66.0,-0.7
62005,periphery_time,BXD2,1102,f,71.2,10.25,10,3.2414,0.144,57.0,87.0,0.38
62005,periphery_time,BXD6,1106,f,77.6,9.0701,10,2.8682,0.1169,66.0,94.0,1.06
62005,periphery_time,BXD8,1108,f,58.5,14.144,10,4.4728,0.2418,37.0,77.0,-0.96
62005,periphery_time,BXD11,1111,f,75.7,10.698,10,3.3831,0.1413,62.0,89.0,0.86
62005,periphery_time,BXD13,1113,f,71.4,13.426,10,4.2458,0.188,44.0,93.0,0.4
62005,periphery_time,BXD14,1114,f,53.2,11.193,10,3.5396,0.2104,37.0,76.0,-1.52
62005,periphery_time,BXD15,1115,f,75.3,13.466,10,4.2585,0.1788,48.0,91.0,0.81
62005,periphery_time,BXD16,1116,f,58.7,7.4095,10,2.3431,0.1262,50.0,72.0,-0.94
62005,periphery_time,BXD18,1118,f,68.0,4.2426,2,3.0,0.0624,65.0,71.0,0.04
62005,periphery_time,BXD19,1119,f,68.0,4.2426,2,3.0,0.0624,65.0,71.0,0.04
62005,periphery_time,BXD21,1121,f,67.1,8.8751,10,2.8065,0.1323,53.0,79.0,-0.05
62005,periphery_time,BXD27,1127,f,74.2,14.831,10,4.6899,0.1999,42.0,91.0,0.7
62005,periphery_time,BXD28,1128,f,71.2,9.3666,10,2.962,0.1316,51.0,83.0,0.38
62005,periphery_time,BXD31,1131,f,73.9,11.357,10,3.5915,0.1537,56.0,90.0,0.67
62005,periphery_time,BXD32,1132,f,71.1,12.324,10,3.8971,0.1733,46.0,86.0,0.37
62005,periphery_time,BXD33,1133,f,48.0,0.0,1,0.0,0.0,48.0,48.0,-2.07
62005,periphery_time,BXD34,1134,f,62.5,3.5355,2,2.5,0.0566,60.0,65.0,-0.54
62005,periphery_time,BXD39,1139,f,75.1,9.769,10,3.0892,0.1301,60.0,92.0,0.79
62005,periphery_time,BXD40,1140,f,53.1,19.273,10,6.0945,0.3629,23.0,74.0,-1.53
62005,periphery_time,BXD42,1142,f,67.3,8.6545,10,2.7368,0.1286,57.0,85.0,-0.03
62005,periphery_time,BXD43,1143,f,70.9,8.4123,10,2.6602,0.1187,58.0,90.0,0.35
62005,periphery_time,BXD44,1144,f,78.4,7.5895,10,2.4,0.0968,66.0,90.0,1.14
62005,periphery_time,BXD48,1148,f,58.3,9.0437,10,2.8599,0.1551,48.0,74.0,-0.98
62005,periphery_time,BXD49,1149,f,68.6,11.365,10,3.5938,0.1657,45.0,86.0,0.11
62005,periphery_time,BXD50,1150,f,71.0,4.1633,10,1.3166,0.0586,65.0,78.0,0.36
62005,periphery_time,BXD51,1151,f,86.1,6.0818,10,1.9232,0.0706,73.0,92.0,1.95
62005,periphery_time,BXD61,1161,f,76.8,5.2873,10,1.672,0.0688,67.0,82.0,0.97
62005,periphery_time,BXD62,1162,f,62.0,19.414,10,6.1391,0.3131,19.0,86.0,-0.59
62005,periphery_time,BXD65,1165,f,62.5,8.5732,6,3.5,0.1372,53.0,75.0,-0.54
62005,periphery_time,BXD66,1166,f,60.25,6.8496,4,3.4248,0.1137,54.0,70.0,-0.78
62005,periphery_time,BXD68,1168,f,63.0,9.5568,4,4.7784,0.1517,50.0,73.0,-0.49
62005,periphery_time,BXD69,1169,f,59.4,6.1137,10,1.9333,0.1029,51.0,69.0,-0.87
62005,periphery_time,BXD70,1170,f,61.7,12.807,10,4.0498,0.2076,33.0,78.0,-0.62
62005,periphery_time,BXD73,1173,f,83.9,7.6804,10,2.4288,0.0915,73.0,93.0,1.72
62005,periphery_time,BXD75,1175,f,56.9,19.198,10,6.0708,0.3374,18.0,81.0,-1.13
62005,periphery_time,BXD77,1177,f,38.25,9.4296,4,4.7148,0.2465,27.0,47.0,-3.1
62005,periphery_time,BXD80,1180,f,79.9,6.9674,10,2.2033,0.0872,61.0,85.0,1.3
62005,periphery_time,BXD81,1181,f,61.0,8.641,10,2.7325,0.1417,50.0,75.0,-0.7
62005,periphery_time,BXD84,1184,f,62.4,15.436,10,4.8813,0.2474,39.0,85.0,-0.55
62005,periphery_time,BXD85,1185,f,62.75,5.7373,4,2.8687,0.0914,56.0,68.0,-0.51
62005,periphery_time,BXD86,1186,f,61.9,7.5196,10,2.3779,0.1215,50.0,72.0,-0.6
62005,periphery_time,BXD87,1187,f,83.1,10.29,10,3.2539,0.1238,57.0,94.0,1.64
62005,periphery_time,BXD89,1189,f,64.9,9.024,10,2.8537,0.139,45.0,76.0,-0.28
62005,periphery_time,BXD90,1190,f,72.17,4.9565,6,2.0235,0.0687,68.0,81.0,0.48
62005,periphery_time,BXD92,1192,f,61.5,2.1213,2,1.5,0.0345,60.0,63.0,-0.64
62005,periphery_time,BXD96,1196,f,67.6,4.0879,10,1.2927,0.0605,62.0,77.0,0.0
62005,periphery_time,BXD97,1197,f,63.5,12.886,10,4.075,0.2029,35.0,81.0,-0.43
62005,periphery_time,BXD98,1198,f,73.17,10.226,6,4.1747,0.1398,56.0,86.0,0.59
62005,periphery_time,C57BL/6J,7,m,64.6,11.587,10,3.6642,0.1794,44.0,80.0,-0.2
62005,periphery_time,DBA/2J,8,m,77.1,11.14,10,3.5228,0.1445,58.0,89.0,1.43
62005,periphery_time,BXD101,1091,m,68.62,6.9269,8,2.449,0.1009,61.0,80.0,0.32
62005,periphery_time,BXD102,1092,m,70.0,4.5461,10,1.4376,0.0649,63.0,77.0,0.5
62005,periphery_time,BXD100,1100,m,68.0,9.4634,10,2.9926,0.1392,51.0,80.0,0.24
62005,periphery_time,BXD1,1101,m,68.0,2.8284,2,2.0,0.0416,66.0,70.0,0.24
62005,periphery_time,BXD2,1102,m,64.4,12.411,10,3.9248,0.1927,42.0,81.0,-0.23
62005,periphery_time,BXD6,1106,m,74.8,6.941,10,2.1949,0.0928,66.0,87.0,1.13
62005,periphery_time,BXD8,1108,m,66.8,6.6131,10,2.0913,0.099,57.0,79.0,0.08
62005,periphery_time,BXD11,1111,m,77.5,8.7591,10,2.7699,0.113,65.0,95.0,1.48
62005,periphery_time,BXD13,1113,m,72.9,5.7629,10,1.8224,0.0791,65.0,81.0,0.88
62005,periphery_time,BXD14,1114,m,53.0,10.646,10,3.3665,0.2009,43.0,79.0,-1.71
62005,periphery_time,BXD15,1115,m,76.7,7.5285,10,2.3807,0.0982,68.0,90.0,1.38
62005,periphery_time,BXD16,1116,m,65.5,12.946,10,4.094,0.1977,48.0,84.0,-0.08
62005,periphery_time,BXD18,1118,m,66.0,8.4853,2,6.0,0.1286,60.0,72.0,-0.02
62005,periphery_time,BXD19,1119,m,61.0,9.8995,2,7.0,0.1623,54.0,68.0,-0.67
62005,periphery_time,BXD21,1121,m,56.3,8.2064,10,2.5951,0.1458,44.0,70.0,-1.28
62005,periphery_time,BXD27,1127,m,75.6,16.926,10,5.3525,0.2239,44.0,100.0,1.23
62005,periphery_time,BXD28,1128,m,69.4,13.492,10,4.2667,0.1944,53.0,91.0,0.42
62005,periphery_time,BXD31,1131,m,60.4,13.318,10,4.2116,0.2205,32.0,85.0,-0.75
62005,periphery_time,BXD32,1132,m,69.2,9.016,10,2.8511,0.1303,49.0,83.0,0.4
62005,periphery_time,BXD33,1133,m,50.0,0.0,1,0.0,0.0,50.0,50.0,-2.1
62005,periphery_time,BXD34,1134,m,58.5,3.5355,2,2.5,0.0604,56.0,61.0,-1.0
62005,periphery_time,BXD39,1139,m,81.6,7.4714,10,2.3627,0.0916,69.0,90.0,2.01
62005,periphery_time,BXD40,1140,m,57.5,7.9896,10,2.5265,0.1389,47.0,70.0,-1.13
62005,periphery_time,BXD42,1142,m,63.9,8.0201,10,2.5362,0.1255,46.0,74.0,-0.29
62005,periphery_time,BXD43,1143,m,63.7,5.8128,10,1.8382,0.0913,53.0,70.0,-0.32
62005,periphery_time,BXD44,1144,m,69.7,7.7753,10,2.4588,0.1116,56.0,84.0,0.46
62005,periphery_time,BXD48,1148,m,59.4,5.7581,10,1.8209,0.0969,51.0,70.0,-0.88
62005,periphery_time,BXD49,1149,m,64.3,7.1655,10,2.2659,0.1114,51.0,73.0,-0.24
62005,periphery_time,BXD50,1150,m,72.8,8.7407,10,2.7641,0.1201,63.0,95.0,0.87
62005,periphery_time,BXD51,1151,m,84.2,5.5136,10,1.7436,0.0655,74.0,92.0,2.35
62005,periphery_time,BXD61,1161,m,73.3,6.961,10,2.2013,0.095,61.0,81.0,0.93
62005,periphery_time,BXD62,1162,m,57.9,22.985,10,7.2686,0.397,2.0,83.0,-1.08
62005,periphery_time,BXD65,1165,m,63.1,6.3325,10,2.0025,0.1004,54.0,73.0,-0.4
62005,periphery_time,BXD66,1166,m,66.5,13.675,4,6.8374,0.2056,55.0,82.0,0.05
62005,periphery_time,BXD68,1168,m,70.67,8.4301,6,3.4416,0.1193,58.0,80.0,0.59
62005,periphery_time,BXD69,1169,m,58.4,13.81,10,4.367,0.2365,25.0,75.0,-1.01
62005,periphery_time,BXD70,1170,m,58.9,8.6468,10,2.7343,0.1468,40.0,69.0,-0.94
62005,periphery_time,BXD71,1171,m,65.0,1.4142,2,1.0,0.0218,64.0,66.0,-0.15
62005,periphery_time,BXD73,1173,m,77.5,8.2765,10,2.6173,0.1068,64.0,86.0,1.48
62005,periphery_time,BXD75,1175,m,58.1,8.3593,10,2.6434,0.1439,43.0,71.0,-1.05
62005,periphery_time,BXD77,1177,m,58.5,13.478,4,6.7392,0.2304,45.0,77.0,-1.0
62005,periphery_time,BXD80,1180,m,80.9,6.9354,10,2.1932,0.0857,67.0,90.0,1.92
62005,periphery_time,BXD81,1181,m,58.6,10.469,10,3.3106,0.1787,37.0,75.0,-0.98
62005,periphery_time,BXD84,1184,m,66.7,8.87,10,2.805,0.133,54.0,83.0,0.07
62005,periphery_time,BXD85,1185,m,57.75,12.685,4,6.3426,0.2197,42.0,73.0,-1.09
62005,periphery_time,BXD86,1186,m,60.5,10.179,10,3.2189,0.1682,48.0,78.0,-0.74
62005,periphery_time,BXD87,1187,m,74.2,10.196,10,3.2242,0.1374,56.0,90.0,1.05
62005,periphery_time,BXD89,1189,m,60.6,13.599,10,4.3004,0.2244,37.0,75.0,-0.72
62005,periphery_time,BXD90,1190,m,71.67,8.3825,6,3.4222,0.117,62.0,85.0,0.72
62005,periphery_time,BXD92,1192,m,56.67,9.2916,3,5.3645,0.164,46.0,63.0,-1.24
62005,periphery_time,BXD96,1196,m,60.9,10.365,10,3.2777,0.1702,43.0,74.0,-0.68
62005,periphery_time,BXD97,1197,m,67.7,11.046,10,3.493,0.1632,50.0,89.0,0.2
62005,periphery_time,BXD98,1198,m,62.71,8.5579,7,3.2346,0.1365,50.0,72.0,-0.45
