measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33259,QRSarea_iso1,BTBR T<+> Itpr3<tf>/J,1,m,2.59,0.828,9,0.276,0.320,1.14,3.98,1.63
33259,QRSarea_iso1,129S1/SvImJ,3,m,0.608,1.30,13,0.361,2.14,-2.22,1.99,-0.88
33259,QRSarea_iso1,A/J,4,m,1.82,1.36,2,0.965,0.748,0.860,2.79,0.66
33259,QRSarea_iso1,BALB/cJ,5,m,0.897,0.537,10,0.170,0.599,-0.110,1.78,-0.52
33259,QRSarea_iso1,C3H/HeJ,6,m,-0.324,0.702,9,0.234,-2.16,-1.10,0.660,-2.07
33259,QRSarea_iso1,C57BL/6J,7,m,1.15,0.736,9,0.245,0.638,0.320,2.46,-0.20
33259,QRSarea_iso1,DBA/2J,8,m,1.29,0.988,6,0.403,0.763,-0.280,2.59,-0.02
33259,QRSarea_iso1,FVB/NJ,9,m,1.25,0.603,13,0.167,0.481,0.0500,2.11,-0.07
33259,QRSarea_iso1,LP/J,10,m,1.12,1.24,10,0.392,1.10,-0.580,3.58,-0.23
33259,QRSarea_iso1,NZB/BlNJ,11,m,1.77,1.14,9,0.380,0.644,-0.0800,3.62,0.59
33259,QRSarea_iso1,SWR/J,12,m,0.883,1.04,9,0.348,1.18,-1.29,2.35,-0.53
33259,QRSarea_iso1,NOD/ShiLtJ,13,m,1.42,0.513,10,0.162,0.362,0.800,2.32,0.15
33259,QRSarea_iso1,PL/J,14,m,2.94,1.80,9,0.599,0.611,0.330,6.70,2.08
33259,QRSarea_iso1,AKR/J,15,m,0.974,1.06,10,0.336,1.09,-1.29,2.13,-0.42
33259,QRSarea_iso1,CBA/J,16,m,0.734,0.370,3,0.213,0.503,0.443,1.15,-0.72
33259,QRSarea_iso1,SJL/J,17,m,1.43,0.535,9,0.178,0.373,0.670,2.33,0.16
33259,QRSarea_iso1,KK/HlJ,18,m,1.52,0.838,10,0.265,0.550,0.530,3.57,0.27
33259,QRSarea_iso1,C58/J,28,m,2.61,1.08,11,0.327,0.414,1.08,4.47,1.66
33259,QRSarea_iso1,I/LnJ,30,m,2.08,1.00,9,0.334,0.480,1.15,4.11,0.99
33259,QRSarea_iso1,SM/J,31,m,0.162,0.955,13,0.265,5.88,-1.68,1.52,-1.45
33259,QRSarea_iso1,C57BLKS/J,35,m,0.794,0.821,10,0.260,1.03,-0.600,1.91,-0.65
33259,QRSarea_iso1,BALB/cByJ,50,m,1.79,0.966,5,0.432,0.541,0.890,3.38,0.62
33259,QRSarea_iso1,C3H/HeOuJ,93,m,0.478,0.616,5,0.275,1.29,-0.290,1.35,-1.05
