measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114561,fat_CD,CAST/EiJ,2,f,0.899,0.0,1,0.0,0.0,0.899,0.899,-0.61
114561,fat_CD,129S1/SvImJ,3,f,3.476,1.1406,5,0.51008,0.3281,2.692,5.461,-0.23
114561,fat_CD,A/J,4,f,5.8058,0.46814,5,0.20936,0.0806,5.248,6.402,0.12
114561,fat_CD,C57BL/6J,7,f,2.0414,0.50435,5,0.22555,0.2471,1.375,2.709,-0.44
114561,fat_CD,DBA/2J,8,f,3.7488,0.81734,5,0.36552,0.218,2.563,4.659,-0.19
114561,fat_CD,NOD/ShiLtJ,13,f,2.298,0.17903,3,0.10337,0.0779,2.134,2.489,-0.4
114561,fat_CD,WSB/EiJ,42,f,1.224,0.44487,3,0.25684,0.3635,0.72,1.562,-0.56
114561,fat_CD,NZO/HlLtJ,122,f,22.646,2.1591,4,1.0795,0.0953,20.667,24.79,2.6
114561,fat_CD,PWK/PhJ,217,f,2.9578,1.2629,5,0.56479,0.427,1.561,5.024,-0.3
114561,fat_CD,CAST/EiJ,2,m,2.216,0.66377,3,0.38323,0.2995,1.45,2.622,-0.7
114561,fat_CD,129S1/SvImJ,3,m,3.8508,1.6306,5,0.72921,0.4234,2.542,6.545,-0.39
114561,fat_CD,A/J,4,m,5.9048,0.52865,5,0.23642,0.0895,5.255,6.558,-0.01
114561,fat_CD,C57BL/6J,7,m,3.438,0.78149,5,0.34949,0.2273,2.696,4.649,-0.47
114561,fat_CD,DBA/2J,8,m,7.2852,1.4509,5,0.64884,0.1992,6.005,9.647,0.25
114561,fat_CD,NOD/ShiLtJ,13,m,2.6802,0.60926,5,0.27247,0.2273,2.05,3.567,-0.61
114561,fat_CD,WSB/EiJ,42,m,1.6626,0.3114,5,0.13926,0.1873,1.362,2.151,-0.8
114561,fat_CD,NZO/HlLtJ,122,m,19.005,1.7205,5,0.76944,0.0905,17.192,21.145,2.45
114561,fat_CD,PWK/PhJ,217,m,7.3684,1.1392,5,0.50948,0.1546,6.031,9.179,0.27
