measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112545,phase_cc,CAST/EiJ,2,f,1.978,0.90551,10,0.28635,0.4578,0.84725,3.4713,-1.64
112545,phase_cc,129S1/SvImJ,3,f,2.7396,0.86203,10,0.2726,0.3147,1.2015,3.9857,-1.37
112545,phase_cc,A/J,4,f,3.883,1.5044,9,0.50148,0.3874,0.96967,5.7873,-0.97
112545,phase_cc,C57BL/6J,7,f,4.4274,0.79374,10,0.251,0.1793,3.3537,5.6963,-0.78
112545,phase_cc,NOD/ShiLtJ,13,f,3.2399,1.0086,9,0.33619,0.3113,2.178,4.787,-1.2
112545,phase_cc,WSB/EiJ,42,f,3.0683,1.026,9,0.34201,0.3344,1.4805,4.7633,-1.26
112545,phase_cc,NZO/HlLtJ,122,f,2.8196,1.0878,8,0.3846,0.3858,0.78933,3.886,-1.34
112545,phase_cc,PWK/PhJ,217,f,2.9007,0.47471,10,0.15012,0.1637,1.9387,3.524,-1.32
112545,phase_cc,CC001/UncJ,1501,f,7.1742,0.46775,2,0.33075,0.0652,6.8435,7.505,0.18
112545,phase_cc,CC002/UncJ,1502,f,8.5446,0.72889,2,0.5154,0.0853,8.0292,9.06,0.66
112545,phase_cc,CC003/UncJ,1503,f,0.822,0.0,1,0.0,0.0,0.822,0.822,-2.04
112545,phase_cc,CC004/TauUncJ,1504,f,4.2764,0.00190919,2,0.00135,0.0004,4.275,4.2777,-0.83
112545,phase_cc,CC005/TauUncJ,1505,f,6.4874,0.64597,4,0.32299,0.0996,5.9787,7.416,-0.06
112545,phase_cc,CC008/GeniUncJ,1508,f,12.882,5.6965,2,4.028,0.4422,8.854,16.91,2.18
112545,phase_cc,CC011/UncJ,1511,f,6.6846,0.53206,3,0.30719,0.0796,6.2827,7.288,0.01
112545,phase_cc,CC012/GeniUncJ,1512,f,6.504,1.0356,5,0.46311,0.1592,5.103,7.835,-0.05
112545,phase_cc,CC013/GeniUncJ,1513,f,9.131,2.6035,3,1.5031,0.2851,7.1175,12.071,0.87
112545,phase_cc,CC016/GeniUncJ,1516,f,5.9707,0.96202,2,0.68025,0.1611,5.2905,6.651,-0.24
112545,phase_cc,CC018/UncJ,1518,f,6.9264,1.0708,2,0.75715,0.1546,6.1692,7.6835,0.09
112545,phase_cc,CC019/TauUncJ,1519,f,8.5897,4.4931,3,2.5941,0.5231,4.868,13.581,0.68
112545,phase_cc,CC023/GeniUncJ,1523,f,12.986,5.6798,2,4.0163,0.4374,8.9695,17.002,2.22
112545,phase_cc,CC025/GeniUncJ,1525,f,8.7865,0.89608,5,0.40074,0.102,7.8982,9.999,0.75
112545,phase_cc,CC028/GeniUncJ,1528,f,6.5893,0.61485,3,0.35498,0.0933,6.1588,7.2935,-0.02
112545,phase_cc,CC030/GeniUncJ,1530,f,7.9677,0.67635,2,0.47825,0.0849,7.4895,8.446,0.46
112545,phase_cc,CC035/UncJ,1535,f,7.371,0.0,1,0.0,0.0,7.371,7.371,0.25
112545,phase_cc,CC037/TauUncJ,1537,f,8.9135,0.0,1,0.0,0.0,8.9135,8.9135,0.79
112545,phase_cc,CC041/TauUncJ,1541,f,7.2179,3.7383,4,1.8691,0.5179,3.877,12.153,0.2
112545,phase_cc,CC051/TauUncJ,1551,f,9.611,0.0,1,0.0,0.0,9.611,9.611,1.03
112545,phase_cc,CC057/UncJ,1557,f,8.066,0.0,1,0.0,0.0,8.066,8.066,0.49
112545,phase_cc,CC059/TauUncJ,1559,f,8.5634,1.9662,4,0.98309,0.2296,6.6275,10.949,0.67
112545,phase_cc,CC061/GeniUncJ,1561,f,9.736,0.0,1,0.0,0.0,9.736,9.736,1.08
112545,phase_cc,CC068/TauUncJ,1568,f,6.703,0.0,1,0.0,0.0,6.703,6.703,0.02
112545,phase_cc,CC075/UncJ,1575,f,5.6845,0.07849,2,0.0555,0.0138,5.629,5.74,-0.34
112545,phase_cc,CC080/TauUncJ,3373,f,7.174,0.0,1,0.0,0.0,7.174,7.174,0.18
112545,phase_cc,CC084/TauJ,3482,f,8.5802,0.96202,2,0.68025,0.1121,7.9,9.2605,0.67
112545,phase_cc,CAST/EiJ,2,m,2.0932,0.83365,10,0.26362,0.3983,0.58775,3.5928,-1.85
112545,phase_cc,129S1/SvImJ,3,m,3.2516,0.43862,9,0.14621,0.1349,2.7477,4.07,-1.41
112545,phase_cc,A/J,4,m,4.1686,1.4181,10,0.44844,0.3402,2.1573,6.211,-1.05
112545,phase_cc,C57BL/6J,7,m,3.4233,0.69286,10,0.2191,0.2024,2.5543,4.4967,-1.34
112545,phase_cc,NOD/ShiLtJ,13,m,3.3653,0.86256,10,0.27276,0.2563,1.3388,4.36,-1.36
112545,phase_cc,WSB/EiJ,42,m,4.1313,0.83626,8,0.29566,0.2024,3.0187,5.1455,-1.07
112545,phase_cc,NZO/HlLtJ,122,m,3.0046,1.2124,7,0.45825,0.4035,1.1,4.1555,-1.5
112545,phase_cc,PWK/PhJ,217,m,4.2627,1.2099,10,0.3826,0.2838,2.3375,5.7205,-1.02
112545,phase_cc,CC001/UncJ,1501,m,6.448,0.0,1,0.0,0.0,6.448,6.448,-0.18
112545,phase_cc,CC002/UncJ,1502,m,7.279,0.81034,2,0.573,0.1113,6.706,7.852,0.14
112545,phase_cc,CC004/TauUncJ,1504,m,3.8522,0.09907,2,0.07005,0.0257,3.7822,3.9223,-1.18
112545,phase_cc,CC005/TauUncJ,1505,m,7.3549,1.1471,3,0.66227,0.156,6.598,8.6747,0.17
112545,phase_cc,CC008/GeniUncJ,1508,m,7.6521,2.0868,2,1.4756,0.2727,6.1765,9.1277,0.29
112545,phase_cc,CC010/GeniUncJ,1510,m,7.1785,0.34252,2,0.2422,0.0477,6.9363,7.4207,0.11
112545,phase_cc,CC011/UncJ,1511,m,7.6169,1.5877,6,0.64817,0.2084,6.1253,10.056,0.28
112545,phase_cc,CC012/GeniUncJ,1512,m,6.5697,1.2098,6,0.49388,0.1841,5.066,8.504,-0.13
112545,phase_cc,CC013/GeniUncJ,1513,m,6.0568,2.5735,2,1.8197,0.4249,4.237,7.8765,-0.33
112545,phase_cc,CC016/GeniUncJ,1516,m,6.8438,3.3469,2,2.3667,0.489,4.4772,9.2105,-0.02
112545,phase_cc,CC017/UncJ,1517,m,8.6697,0.78154,3,0.45122,0.0901,7.929,9.4865,0.68
112545,phase_cc,CC018/UncJ,1518,m,6.5504,1.6418,3,0.94791,0.2506,4.6653,7.667,-0.14
112545,phase_cc,CC019/TauUncJ,1519,m,9.0307,0.93656,2,0.66225,0.1037,8.3685,9.693,0.82
112545,phase_cc,CC023/GeniUncJ,1523,m,8.96,2.9387,2,2.078,0.328,6.882,11.038,0.79
112545,phase_cc,CC025/GeniUncJ,1525,m,8.5348,0.91862,4,0.45931,0.1076,7.5765,9.3863,0.63
112545,phase_cc,CC028/GeniUncJ,1528,m,7.3352,0.90856,3,0.52456,0.1239,6.3945,8.2078,0.17
112545,phase_cc,CC030/GeniUncJ,1530,m,9.061,0.0,1,0.0,0.0,9.061,9.061,0.83
112545,phase_cc,CC041/TauUncJ,1541,m,6.744,1.8013,6,0.73539,0.2671,4.4093,8.9753,-0.06
112545,phase_cc,CC043/GeniUncJ,1543,m,14.387,0.0,1,0.0,0.0,14.387,14.387,2.89
112545,phase_cc,CC051/TauUncJ,1551,m,10.412,0.0,1,0.0,0.0,10.412,10.412,1.35
112545,phase_cc,CC061/GeniUncJ,1561,m,8.0702,0.54129,2,0.38275,0.0671,7.6875,8.453,0.45
112545,phase_cc,CC074/UncJ,1574,m,9.7048,0.0,1,0.0,0.0,9.7048,9.7048,1.08
112545,phase_cc,CC075/UncJ,1575,m,6.2358,0.26042,3,0.15036,0.0418,5.96,6.4775,-0.26
112545,phase_cc,CC078/TauUncJ,1578,m,9.516,0.0,1,0.0,0.0,9.516,9.516,1.01
112545,phase_cc,CC080/TauUncJ,3373,m,7.382,0.0,1,0.0,0.0,7.382,7.382,0.18
112545,phase_cc,CC084/TauJ,3482,m,9.5648,2.4073,2,1.7022,0.2517,7.8625,11.267,1.03
