measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2224,TW_COLD,A/J,4,m,11.0,6.71,5,3.00,0.610,,,-0.26
2224,TW_COLD,BALB/cJ,5,m,21.9,6.04,5,2.70,0.276,,,2.00
2224,TW_COLD,C3H/HeJ,6,m,11.9,5.37,5,2.40,0.451,,,-0.07
2224,TW_COLD,C57BL/6J,7,m,5.90,1.79,5,0.800,0.303,,,-1.32
2224,TW_COLD,DBA/2J,8,m,12.0,4.70,5,2.10,0.391,,,-0.05
2224,TW_COLD,AKR/J,15,m,12.9,7.60,5,3.40,0.589,,,0.13
2224,TW_COLD,CBA/J,16,m,9.70,4.02,5,1.80,0.415,,,-0.53
2224,TW_COLD,RIIIS/J,26,m,14.5,4.02,5,1.80,0.278,,,0.47
2224,TW_COLD,C58/J,28,m,5.40,3.13,5,1.40,0.580,,,-1.42
2224,TW_COLD,SM/J,31,m,14.6,3.80,5,1.70,0.260,,,0.49
2224,TW_COLD,C57BL/10J,38,m,8.50,3.13,5,1.40,0.368,,,-0.78
2224,TW_COLD,129P3/J,56,m,18.7,5.81,5,2.60,0.311,,,1.34
