measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45916,amb_epi_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,95.5,42.5,19,9.74,0.445,31.0,174,-0.80
45916,amb_epi_ctrl,129S1/SvImJ,3,m,23.2,30.1,20,6.74,1.30,0,97.0,-1.81
45916,amb_epi_ctrl,A/J,4,m,31.7,33.6,23,7.00,1.06,0,107,-1.69
45916,amb_epi_ctrl,C3H/HeJ,6,m,83.1,22.1,20,4.93,0.266,41.0,125,-0.97
45916,amb_epi_ctrl,C57BL/6J,7,m,151,53.8,52,7.46,0.358,7.00,298,-0.02
45916,amb_epi_ctrl,DBA/2J,8,m,154,47.0,18,11.1,0.306,1.00,219,0.02
45916,amb_epi_ctrl,FVB/NJ,9,m,154,64.2,20,14.4,0.418,30.0,263,0.02
45916,amb_epi_ctrl,LP/J,10,m,44.7,36.6,20,8.17,0.818,0,145,-1.51
45916,amb_epi_ctrl,NZB/BlNJ,11,m,114,30.0,18,7.06,0.262,75.0,183,-0.54
45916,amb_epi_ctrl,SWR/J,12,m,142,26.7,17,6.48,0.188,95.0,190,-0.14
45916,amb_epi_ctrl,NOD/ShiLtJ,13,m,264,67.4,19,15.5,0.255,138,407,1.56
45916,amb_epi_ctrl,PL/J,14,m,187,43.1,19,9.88,0.230,128,277,0.49
45916,amb_epi_ctrl,AKR/J,15,m,206,47.1,20,10.5,0.229,120,326,0.75
45916,amb_epi_ctrl,CBA/J,16,m,68.2,36.4,20,8.15,0.534,20.0,174,-1.18
45916,amb_epi_ctrl,SJL/J,17,m,98.2,50.6,24,10.3,0.515,45.0,249,-0.76
45916,amb_epi_ctrl,KK/HlJ,18,m,143,61.3,15,15.8,0.427,41.0,269,-0.13
45916,amb_epi_ctrl,MA/MyJ,20,m,204,75.3,16,18.8,0.370,64.0,366,0.72
45916,amb_epi_ctrl,BUB/BnJ,24,m,228,64.7,17,15.7,0.284,141,398,1.06
45916,amb_epi_ctrl,CE/J,25,m,232,54.3,18,12.8,0.234,136,344,1.12
45916,amb_epi_ctrl,RIIIS/J,26,m,238,38.5,15,9.95,0.162,172,307,1.20
45916,amb_epi_ctrl,C58/J,28,m,274,69.0,16,17.2,0.251,145,395,1.70
45916,amb_epi_ctrl,SEA/GnJ,29,m,189,41.2,16,10.3,0.218,80.0,230,0.51
45916,amb_epi_ctrl,I/LnJ,30,m,223,61.3,15,15.8,0.275,136,331,0.99
45916,amb_epi_ctrl,SM/J,31,m,234,36.1,19,8.29,0.154,173,319,1.14
45916,amb_epi_ctrl,C57BR/cdJ,32,m,319,72.2,16,18.0,0.226,216,450,2.33
45916,amb_epi_ctrl,NON/ShiLtJ,34,m,153,39.5,20,8.84,0.258,90.0,219,0.01
45916,amb_epi_ctrl,C57BLKS/J,35,m,63.0,23.5,20,5.26,0.373,25.0,113,-1.25
45916,amb_epi_ctrl,NZW/LacJ,36,m,99.6,52.6,19,12.1,0.528,16.0,253,-0.74
45916,amb_epi_ctrl,C57L/J,37,m,241,69.9,18,16.5,0.290,129,417,1.24
45916,amb_epi_ctrl,MOLF/EiJ,40,m,142,43.7,16,10.9,0.309,74.0,216,-0.14
45916,amb_epi_ctrl,PERA/EiJ,41,m,62.2,16.8,15,4.33,0.269,30.0,93.0,-1.26
45916,amb_epi_ctrl,WSB/EiJ,42,m,128,69.5,17,16.9,0.544,24.0,248,-0.34
45916,amb_epi_ctrl,CZECHII/EiJ,43,m,103,40.0,18,9.44,0.388,47.0,164,-0.69
45916,amb_epi_ctrl,TALLYHO/JngJ,46,m,98.2,36.5,16,9.13,0.372,48.0,178,-0.76
45916,amb_epi_ctrl,BALB/cByJ,50,m,174,60.8,18,14.3,0.349,56.0,272,0.30
45916,amb_epi_ctrl,P/J,55,m,185,77.6,12,22.4,0.419,50.0,301,0.46
45916,amb_epi_ctrl,MRL/MpJ,58,m,183,60.1,19,13.8,0.329,109,375,0.43
45916,amb_epi_ctrl,LG/J,78,m,92.8,48.7,19,11.2,0.525,0,189,-0.83
45916,amb_epi_ctrl,ZALENDE/EiJ,80,m,182,43.9,17,10.7,0.241,116,280,0.42
45916,amb_epi_ctrl,SKIVE/EiJ,100,m,208,57.9,18,13.6,0.278,110,292,0.78
45916,amb_epi_ctrl,PWD/PhJ,101,m,80.9,32.2,15,8.32,0.398,35.0,130,-1.00
45916,amb_epi_ctrl,NOR/LtJ,106,m,244,67.4,20,15.1,0.276,140,404,1.28
45916,amb_epi_ctrl,MSM/MsJ,120,m,146,52.4,18,12.4,0.359,63.0,238,-0.09
45916,amb_epi_ctrl,NZO/HlLtJ,122,m,50.4,28.8,16,7.20,0.571,22.0,124,-1.43
45916,amb_epi_ctrl,DDY/JclSidSeyFrkJ,154,m,118,39.4,16,9.85,0.333,62.0,186,-0.48
