measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45927,vel_cocaine,BTBR T<+> Itpr3<tf>/J,1,m,26.7,4.28,19,0.981,0.160,16.9,33.5,-1.13
45927,vel_cocaine,129S1/SvImJ,3,m,16.8,11.8,20,2.64,0.702,0,31.0,-2.56
45927,vel_cocaine,A/J,4,m,21.9,14.1,23,2.93,0.643,0,59.7,-1.82
45927,vel_cocaine,C3H/HeJ,6,m,34.3,2.26,20,0.504,0.0657,30.9,38.3,-0.03
45927,vel_cocaine,C57BL/6J,7,m,32.6,3.37,52,0.467,0.103,27.0,39.9,-0.27
45927,vel_cocaine,DBA/2J,8,m,35.7,9.71,18,2.29,0.272,0,45.4,0.18
45927,vel_cocaine,FVB/NJ,9,m,28.9,3.60,20,0.806,0.125,19.9,37.7,-0.81
45927,vel_cocaine,LP/J,10,m,28.1,8.13,20,1.82,0.289,0,38.1,-0.92
45927,vel_cocaine,NZB/BlNJ,11,m,33.6,3.69,18,0.870,0.110,27.1,40.2,-0.13
45927,vel_cocaine,SWR/J,12,m,34.3,4.29,17,1.04,0.125,27.3,41.0,-0.03
45927,vel_cocaine,NOD/ShiLtJ,13,m,41.5,4.23,19,0.971,0.102,32.0,47.1,1.02
45927,vel_cocaine,PL/J,14,m,37.0,4.86,19,1.12,0.131,27.8,44.0,0.36
45927,vel_cocaine,AKR/J,15,m,31.4,3.34,20,0.748,0.106,26.4,37.0,-0.45
45927,vel_cocaine,CBA/J,16,m,28.9,3.79,20,0.847,0.131,23.6,36.0,-0.81
45927,vel_cocaine,SJL/J,17,m,32.7,4.75,24,0.970,0.145,24.1,42.0,-0.26
45927,vel_cocaine,KK/HlJ,18,m,28.2,2.44,15,0.630,0.0865,25.1,32.4,-0.91
45927,vel_cocaine,MA/MyJ,20,m,35.6,3.51,16,0.877,0.0987,28.0,41.1,0.16
45927,vel_cocaine,BUB/BnJ,24,m,30.0,3.97,17,0.962,0.132,19.0,36.1,-0.65
45927,vel_cocaine,CE/J,25,m,35.3,2.04,18,0.482,0.0580,32.2,40.7,0.12
45927,vel_cocaine,RIIIS/J,26,m,33.6,3.82,15,0.985,0.113,29.3,40.8,-0.13
45927,vel_cocaine,C58/J,28,m,41.3,6.23,16,1.56,0.151,30.8,50.6,0.99
45927,vel_cocaine,SEA/GnJ,29,m,37.7,3.81,15,0.983,0.101,32.2,44.1,0.47
45927,vel_cocaine,I/LnJ,30,m,38.4,3.68,15,0.950,0.0958,29.0,43.2,0.57
45927,vel_cocaine,SM/J,31,m,36.3,3.12,19,0.717,0.0860,31.0,42.4,0.26
45927,vel_cocaine,C57BR/cdJ,32,m,40.7,5.29,16,1.32,0.130,33.1,51.6,0.90
45927,vel_cocaine,NON/ShiLtJ,34,m,32.2,2.84,20,0.634,0.0880,27.5,38.5,-0.33
45927,vel_cocaine,C57BLKS/J,35,m,28.9,2.53,20,0.566,0.0877,24.0,34.3,-0.81
45927,vel_cocaine,NZW/LacJ,36,m,26.0,2.63,19,0.603,0.101,21.0,30.2,-1.23
45927,vel_cocaine,C57L/J,37,m,41.8,6.08,18,1.43,0.145,29.3,53.3,1.06
45927,vel_cocaine,MOLF/EiJ,40,m,31.6,4.07,16,1.02,0.129,26.2,38.6,-0.42
45927,vel_cocaine,PERA/EiJ,41,m,37.1,4.30,15,1.11,0.116,30.2,45.1,0.38
45927,vel_cocaine,WSB/EiJ,42,m,34.9,4.50,17,1.09,0.129,25.7,41.5,0.06
45927,vel_cocaine,CZECHII/EiJ,43,m,41.5,3.64,18,0.858,0.0877,36.4,47.9,1.02
45927,vel_cocaine,TALLYHO/JngJ,46,m,31.3,4.07,16,1.02,0.130,27.0,40.3,-0.46
45927,vel_cocaine,BALB/cByJ,50,m,37.0,4.54,18,1.07,0.123,26.3,44.1,0.36
45927,vel_cocaine,P/J,55,m,32.8,2.41,12,0.695,0.0735,28.2,36.7,-0.24
45927,vel_cocaine,MRL/MpJ,58,m,30.8,4.08,19,0.937,0.133,23.9,38.9,-0.53
45927,vel_cocaine,LG/J,78,m,27.4,12.9,19,2.95,0.470,0,41.4,-1.03
45927,vel_cocaine,ZALENDE/EiJ,80,m,49.6,5.26,17,1.28,0.106,38.0,60.1,2.19
45927,vel_cocaine,SKIVE/EiJ,100,m,49.6,7.13,18,1.68,0.144,37.9,60.6,2.19
45927,vel_cocaine,PWD/PhJ,101,m,50.2,8.75,15,2.26,0.174,37.2,63.2,2.28
45927,vel_cocaine,NOR/LtJ,106,m,39.9,4.89,20,1.09,0.123,32.2,55.1,0.78
45927,vel_cocaine,MSM/MsJ,120,m,46.2,5.32,18,1.25,0.115,35.1,54.7,1.70
45927,vel_cocaine,NZO/HlLtJ,122,m,29.3,3.04,16,0.759,0.104,24.8,35.5,-0.75
45927,vel_cocaine,DDY/JclSidSeyFrkJ,154,m,32.0,3.37,16,0.842,0.105,24.0,37.3,-0.36
