measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114779,PC_post_HP,CC001/Unc,1601,f,5.38,1.5304,5,0.6844,0.2845,3.8,7.8,0.29
114779,PC_post_HP,CC002/Unc,1602,f,5.58,1.5944,5,0.71302,0.2857,3.2,7.4,0.53
114779,PC_post_HP,CC004/TauUnc,1604,f,5.54,0.68411,5,0.30594,0.1235,4.7,6.6,0.48
114779,PC_post_HP,CC006/TauUnc,1606,f,4.75,0.73258,4,0.36629,0.1542,4.2,5.8,-0.47
114779,PC_post_HP,CC008/GeniUnc,1608,f,6.575,2.5721,4,1.2861,0.3912,4.6,10.2,1.73
114779,PC_post_HP,CC011/Unc,1611,f,5.42,1.4149,5,0.63277,0.2611,4.3,7.8,0.34
114779,PC_post_HP,CC012/GeniUnc,1612,f,4.86,1.1415,5,0.51049,0.2349,3.3,6.1,-0.34
114779,PC_post_HP,CC019/TauUnc,1619,f,4.75,0.75939,4,0.37969,0.1599,3.7,5.5,-0.47
114779,PC_post_HP,CC024/GeniUnc,1624,f,5.15,0.35355,2,0.25,0.0687,4.9,5.4,0.01
114779,PC_post_HP,CC027/GeniUnc,1627,f,6.65,1.261,4,0.63048,0.1896,5.0,7.9,1.82
114779,PC_post_HP,CC028/GeniUnc,1628,f,4.575,0.72744,4,0.36372,0.159,3.6,5.3,-0.68
114779,PC_post_HP,CC030/GeniUnc,1630,f,4.22,0.99348,5,0.4443,0.2354,2.7,5.1,-1.11
114779,PC_post_HP,CC032/GeniUnc,1632,f,3.46,0.43359,5,0.19391,0.1253,3.1,4.1,-2.03
114779,PC_post_HP,CC035/Unc,1635,f,4.58,1.0849,5,0.48518,0.2369,3.1,6.1,-0.68
114779,PC_post_HP,CC036/Unc,1636,f,3.925,0.94296,4,0.47148,0.2402,2.8,5.1,-1.47
114779,PC_post_HP,CC037/TauUnc,1637,f,4.98,0.68337,5,0.30561,0.1372,4.1,6.0,-0.19
114779,PC_post_HP,CC040/TauUnc,1640,f,6.2667,1.193,3,0.6888,0.1904,4.9,7.1,1.36
114779,PC_post_HP,CC041/TauUnc,1641,f,5.34,1.8889,5,0.84475,0.3537,2.8,7.4,0.24
114779,PC_post_HP,CC045/GeniUnc,1645,f,4.375,0.65,4,0.325,0.1486,3.8,5.3,-0.92
114779,PC_post_HP,CC059/TauUnc,1659,f,6.26,1.906,5,0.85241,0.3045,4.8,9.5,1.35
114779,PC_post_HP,CC063/Unc,1663,f,4.8667,0.55076,3,0.31798,0.1132,4.5,5.5,-0.33
114779,PC_post_HP,CC071/TauUnc,1671,f,5.6,2.3367,5,1.045,0.4173,3.3,9.3,0.55
