measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113799,Treg_lymphocytes,RIX:CC(002 x 011),1374,m,93.45,3.499,6,1.4285,0.0374,87.0,96.3,0.34
113799,Treg_lymphocytes,RIX:CC(005 x 040),1683,m,94.72,3.504,6,1.4305,0.037,89.0,97.3,0.53
113799,Treg_lymphocytes,RIX:CC(017 x 004),1687,m,88.45,5.2057,6,2.1252,0.0589,82.4,93.5,-0.41
113799,Treg_lymphocytes,RIX:CC(004 x 011),1698,m,75.6,10.79,6,4.4051,0.1427,56.2,87.3,-2.33
113799,Treg_lymphocytes,RIX:CC(005 x 001),1699,m,88.45,9.5517,6,3.8995,0.108,74.7,97.3,-0.41
113799,Treg_lymphocytes,RIX:CC(024 x 023),1700,m,90.65,7.5612,6,3.0868,0.0834,81.8,98.1,-0.08
113799,Treg_lymphocytes,RIX:CC(041 x 012),1701,m,93.33,3.1564,6,1.2886,0.0338,87.9,95.8,0.32
113799,Treg_lymphocytes,RIX:CC(001 x 074),3306,m,77.3,3.4699,3,2.0033,0.0449,73.3,79.5,-2.07
113799,Treg_lymphocytes,RIX:CC(002 x 021),3307,m,93.03,2.0176,6,0.82368,0.0217,90.3,95.3,0.28
113799,Treg_lymphocytes,RIX:CC(003 x 051),3308,m,95.37,0.77632,6,0.31693,0.0081,94.6,96.4,0.63
113799,Treg_lymphocytes,RIX:CC(011 x 042),3318,m,85.42,8.7195,6,3.5597,0.1021,74.8,94.5,-0.86
113799,Treg_lymphocytes,RIX:CC(012 x 032),3321,m,83.88,4.5771,6,1.8686,0.0546,75.3,87.0,-1.09
113799,Treg_lymphocytes,RIX:CC(013 x 041),3322,m,95.28,2.0216,9,0.67387,0.0212,93.5,98.0,0.61
113799,Treg_lymphocytes,RIX:CC(019 x 002),3326,m,94.81,1.741,11,0.52492,0.0184,92.2,97.5,0.54
113799,Treg_lymphocytes,RIX:CC(019 x 004),3327,m,94.28,3.5108,6,1.4333,0.0372,89.3,97.7,0.47
113799,Treg_lymphocytes,RIX:CC(025 x 028),3333,m,95.52,1.0458,6,0.42694,0.0109,93.8,96.5,0.65
113799,Treg_lymphocytes,RIX:CC(027 x 036),3335,m,92.97,0.32146,3,0.18559,0.0035,92.6,93.2,0.27
113799,Treg_lymphocytes,RIX:CC(032 x 017),3339,m,95.15,1.6072,6,0.65612,0.0169,92.3,96.5,0.6
113799,Treg_lymphocytes,RIX:CC(043 x 033),3351,m,91.63,0.32146,3,0.18559,0.0035,91.4,92.0,0.07
113799,Treg_lymphocytes,RIX:CC(051 x 005),3359,m,95.29,0.7267,7,0.27467,0.0076,94.1,96.5,0.62
113799,Treg_lymphocytes,RIX:CC(003 x 062),3381,m,98.32,0.27869,6,0.11377,0.0028,98.0,98.7,1.07
113799,Treg_lymphocytes,RIX:CC(005 x 038),3383,m,92.53,1.5631,3,0.90247,0.0169,91.1,94.2,0.2
113799,Treg_lymphocytes,RIX:CC(007 x 075),3384,m,89.9,6.4086,3,3.7,0.0713,82.5,93.6,-0.19
113799,Treg_lymphocytes,RIX:CC(015 x 018),3386,m,97.78,0.30605,6,0.12494,0.0031,97.3,98.1,0.99
113799,Treg_lymphocytes,RIX:CC(015 x 059),3387,m,96.1,0.34641,3,0.2,0.0036,95.9,96.5,0.74
113799,Treg_lymphocytes,RIX:CC(016 x 038),3388,m,97.45,1.4625,6,0.59708,0.015,94.6,98.8,0.94
113799,Treg_lymphocytes,RIX:CC(017 x 041),3389,m,93.7,2.8657,6,1.1699,0.0306,90.7,96.7,0.38
113799,Treg_lymphocytes,RIX:CC(018 x 009),3390,m,97.13,0.28868,3,0.16667,0.003,96.8,97.3,0.89
113799,Treg_lymphocytes,RIX:CC(018 x 065),3391,m,97.55,1.6742,6,0.6835,0.0172,94.2,98.7,0.95
113799,Treg_lymphocytes,RIX:CC(026 x 034),3392,m,97.73,0.48028,6,0.19607,0.0049,97.2,98.3,0.98
113799,Treg_lymphocytes,RIX:CC(032 x 013),3393,m,96.13,1.8272,6,0.74595,0.019,93.9,98.3,0.74
113799,Treg_lymphocytes,RIX:CC(035 x 020),3395,m,87.17,0.73711,3,0.42557,0.0085,86.6,88.0,-0.6
113799,Treg_lymphocytes,RIX:CC(035 x 071),3396,m,92.63,1.4012,3,0.80898,0.0151,91.2,94.0,0.22
113799,Treg_lymphocytes,RIX:CC(037 x 046),3397,m,71.2,2.7875,3,1.6093,0.0391,68.1,73.5,-2.98
113799,Treg_lymphocytes,RIX:CC(037 x 057),3398,m,97.3,0.54037,6,0.22061,0.0056,96.5,97.9,0.92
113799,Treg_lymphocytes,RIX:CC(038 x 013),3399,m,96.95,0.44159,6,0.18028,0.0046,96.5,97.6,0.86
113799,Treg_lymphocytes,RIX:CC(041 x 016),3400,m,92.85,4.6513,6,1.8989,0.0501,87.0,97.5,0.25
113799,Treg_lymphocytes,RIX:CC(042 x 017),3401,m,93.6,3.8823,6,1.5849,0.0415,88.6,97.3,0.36
113799,Treg_lymphocytes,RIX:CC(042 x 019),3402,m,88.87,11.369,6,4.6415,0.1279,67.8,97.8,-0.34
113799,Treg_lymphocytes,RIX:CC(043 x 037),3403,m,86.23,9.5068,6,3.8811,0.1102,74.1,95.5,-0.74
113799,Treg_lymphocytes,RIX:CC(051 x 009),3404,m,94.97,2.2456,6,0.91676,0.0236,91.6,97.4,0.57
113799,Treg_lymphocytes,RIX:CC(052 x 007),3405,m,87.7,2.488,3,1.4364,0.0284,85.5,90.4,-0.52
113799,Treg_lymphocytes,RIX:CC(057 x 052),3406,m,95.3,1.39,6,0.56745,0.0146,93.6,96.7,0.62
113799,Treg_lymphocytes,RIX:CC(058 x 022),3407,m,81.97,2.8919,3,1.6697,0.0353,78.7,84.2,-1.37
113799,Treg_lymphocytes,RIX:CC(059 x 065),3408,m,95.8,2.01,6,0.82057,0.021,93.3,97.7,0.69
113799,Treg_lymphocytes,RIX:CC(062 x 046),3409,m,87.0,5.7166,3,3.3005,0.0657,80.4,90.4,-0.62
113799,Treg_lymphocytes,RIX:CC(063 x 002),3410,m,91.77,1.159,3,0.66916,0.0126,91.0,93.1,0.09
113799,Treg_lymphocytes,RIX:CC(074 x 058),3412,m,75.9,6.7268,3,3.8837,0.0886,68.4,81.4,-2.28
113799,Treg_lymphocytes,RIX:CC(074 x 062),3413,m,91.47,1.3013,3,0.7513,0.0142,90.2,92.8,0.05
113799,Treg_lymphocytes,RIX:CC(075 x 021),3414,m,88.4,1.9287,3,1.1136,0.0218,86.2,89.8,-0.41
113799,Treg_lymphocytes,RIX:CC(075 x 035),3415,m,60.3,16.932,3,9.7755,0.2808,40.9,72.1,-4.61
113799,Treg_lymphocytes,RIX:CC(001 x 055),3416,m,96.5,0.70427,6,0.28752,0.0073,95.6,97.6,0.8
113799,Treg_lymphocytes,RIX:CC(004 x 012),3417,m,94.92,2.1302,6,0.86964,0.0224,91.3,97.2,0.56
113799,Treg_lymphocytes,RIX:CC(006 x 007),3418,m,94.27,3.5155,6,1.4352,0.0373,90.1,97.4,0.46
113799,Treg_lymphocytes,RIX:CC(006 x 039),3419,m,76.7,0.17321,3,0.1,0.0023,76.6,76.9,-2.16
113799,Treg_lymphocytes,RIX:CC(007 x 070),3420,m,79.67,2.1032,3,1.2143,0.0264,77.5,81.7,-1.72
113799,Treg_lymphocytes,RIX:CC(008 x 009),3421,m,88.97,1.3013,3,0.7513,0.0146,87.7,90.3,-0.33
113799,Treg_lymphocytes,RIX:CC(008 x 010),3422,m,79.13,9.4585,3,5.4609,0.1195,68.6,86.9,-1.8
113799,Treg_lymphocytes,RIX:CC(008 x 018),3423,m,94.8,1.4,3,0.80829,0.0148,93.4,96.2,0.54
113799,Treg_lymphocytes,RIX:CC(009 x 040),3424,m,93.23,3.8082,6,1.5547,0.0408,88.4,98.2,0.31
113799,Treg_lymphocytes,RIX:CC(010 x 015),3425,m,97.55,1.4694,6,0.59986,0.0151,95.9,99.0,0.95
113799,Treg_lymphocytes,RIX:CC(010 x 060),3426,m,87.27,8.4719,3,4.8913,0.0971,77.6,93.4,-0.58
113799,Treg_lymphocytes,RIX:CC(011 x 032),3427,m,96.5,0.6261,6,0.2556,0.0065,95.6,97.5,0.8
113799,Treg_lymphocytes,RIX:CC(012 x 038),3428,m,95.67,0.66583,3,0.38442,0.007,94.9,96.1,0.67
113799,Treg_lymphocytes,RIX:CC(019 x 027),3429,m,82.03,5.0332,3,2.9059,0.0614,76.7,86.7,-1.37
113799,Treg_lymphocytes,RIX:CC(022 x 024),3431,m,92.13,0.51316,3,0.29627,0.0056,91.7,92.7,0.14
113799,Treg_lymphocytes,RIX:CC(023 x 025),3432,m,96.63,0.81445,3,0.47022,0.0084,95.7,97.2,0.82
113799,Treg_lymphocytes,RIX:CC(024 x 052),3433,m,97.2,0.43589,3,0.25166,0.0045,96.7,97.5,0.9
113799,Treg_lymphocytes,RIX:CC(027 x 045),3434,m,91.83,2.2301,3,1.2875,0.0243,89.3,93.5,0.1
113799,Treg_lymphocytes,RIX:CC(029 x 027),3435,m,82.7,12.392,6,5.059,0.1498,65.4,94.1,-1.27
113799,Treg_lymphocytes,RIX:CC(029 x 071),3436,m,95.63,0.55076,3,0.31798,0.0058,95.0,96.0,0.67
113799,Treg_lymphocytes,RIX:CC(030 x 023),3437,m,89.7,6.4366,3,3.7162,0.0718,82.3,94.0,-0.22
113799,Treg_lymphocytes,RIX:CC(030 x 061),3438,m,96.7,0.54406,6,0.22211,0.0056,95.9,97.4,0.83
113799,Treg_lymphocytes,RIX:CC(033 x 046),3439,m,96.3,0.69857,6,0.28519,0.0073,95.4,97.1,0.77
113799,Treg_lymphocytes,RIX:CC(033 x 068),3440,m,93.93,0.81445,3,0.47022,0.0087,93.0,94.5,0.41
113799,Treg_lymphocytes,RIX:CC(039 x 020),3442,m,87.6,5.4617,3,3.1533,0.0623,81.3,91.0,-0.53
113799,Treg_lymphocytes,RIX:CC(040 x 003),3443,m,94.78,0.73869,6,0.30157,0.0078,93.5,95.6,0.54
113799,Treg_lymphocytes,RIX:CC(040 x 015),3444,m,93.3,0.1,3,0.05774,0.0011,93.2,93.4,0.32
113799,Treg_lymphocytes,RIX:CC(044 x 060),3445,m,93.63,1.1015,3,0.63596,0.0118,92.5,94.7,0.37
113799,Treg_lymphocytes,RIX:CC(045 x 044),3446,m,92.98,1.4811,6,0.60466,0.0159,90.5,94.3,0.27
113799,Treg_lymphocytes,RIX:CC(046 x 068),3447,m,95.57,0.67725,6,0.27649,0.0071,94.7,96.3,0.66
113799,Treg_lymphocytes,RIX:CC(049 x 036),3448,m,79.27,4.2525,3,2.4552,0.0536,76.1,84.1,-1.78
113799,Treg_lymphocytes,RIX:CC(055 x 006),3449,m,95.2,0.65574,3,0.37859,0.0069,94.5,95.8,0.6
113799,Treg_lymphocytes,RIX:CC(055 x 028),3450,m,95.93,0.83267,3,0.48074,0.0087,95.0,96.6,0.71
113799,Treg_lymphocytes,RIX:CC(056 x 033),3451,m,95.03,2.4987,3,1.4426,0.0263,92.3,97.2,0.58
113799,Treg_lymphocytes,RIX:CC(060 x 006),3452,m,90.65,8.154,6,3.3288,0.0899,81.4,98.2,-0.08
113799,Treg_lymphocytes,RIX:CC(060 x 037),3453,m,94.63,0.45092,3,0.26034,0.0048,94.2,95.1,0.52
113799,Treg_lymphocytes,RIX:CC(061 x 025),3454,m,94.0,0.36056,3,0.20817,0.0038,93.7,94.4,0.42
113799,Treg_lymphocytes,RIX:CC(061 x 026),3455,m,97.37,0.30551,3,0.17638,0.0031,97.1,97.7,0.93
113799,Treg_lymphocytes,RIX:CC(061 x 039),3456,m,96.63,1.2061,6,0.49239,0.0125,94.9,97.9,0.82
113799,Treg_lymphocytes,RIX:CC(062 x 072),3457,m,83.87,8.5471,3,4.9347,0.1019,74.0,89.0,-1.09
113799,Treg_lymphocytes,RIX:CC(063 x 001),3458,m,92.27,1.4364,3,0.82932,0.0156,91.2,93.9,0.16
113799,Treg_lymphocytes,RIX:CC(065 x 010),3459,m,92.63,3.7877,6,1.5463,0.0409,87.0,96.1,0.22
113799,Treg_lymphocytes,RIX:CC(065 x 072),3460,m,77.13,2.9939,3,1.7285,0.0388,73.7,79.2,-2.1
113799,Treg_lymphocytes,RIX:CC(068 x 035),3461,m,90.87,1.4468,3,0.83533,0.0159,89.2,91.8,-0.04
113799,Treg_lymphocytes,RIX:CC(068 x 043),3462,m,90.07,1.8339,3,1.0588,0.0204,88.0,91.5,-0.16
113799,Treg_lymphocytes,RIX:CC(070 x 003),3463,m,90.63,5.2937,3,3.0563,0.0584,84.6,94.5,-0.08
113799,Treg_lymphocytes,RIX:CC(072 x 063),3464,m,88.77,1.8009,3,1.0398,0.0203,87.0,90.6,-0.36
113799,Treg_lymphocytes,RIX:CC(072 x 075),3465,m,94.63,0.30551,3,0.17638,0.0032,94.3,94.9,0.52
113799,Treg_lymphocytes,RIX:CC(022 x 044),3466,m,92.5,1.2166,3,0.70238,0.0132,91.1,93.3,0.2
113799,Treg_lymphocytes,RIX:CC(014 x 059),3467,m,95.92,0.53072,6,0.21667,0.0055,95.0,96.4,0.71
113799,Treg_lymphocytes,RIX:CC(052 x 014),3468,m,96.92,0.32711,5,0.14629,0.0034,96.5,97.3,0.86
