measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114890,Y_amb_day_HFHS,CC001/Unc,1601,f,262.9,118.9,5,53.16,0.4521,131.8,431.3,-0.49
114890,Y_amb_day_HFHS,CC002/Unc,1602,f,389.6,111.3,5,49.777,0.2857,269.5,496.9,0.44
114890,Y_amb_day_HFHS,CC004/TauUnc,1604,f,487.6,150.2,5,67.16,0.308,221.6,575.9,1.15
114890,Y_amb_day_HFHS,CC006/TauUnc,1606,f,217.4,40.3,4,20.15,0.1853,160.1,246.7,-0.82
114890,Y_amb_day_HFHS,CC008/GeniUnc,1608,f,383.0,137.5,4,68.74,0.3589,259.0,507.4,0.39
114890,Y_amb_day_HFHS,CC011/Unc,1611,f,438.2,183.8,5,82.19,0.4194,289.0,710.6,0.79
114890,Y_amb_day_HFHS,CC012/GeniUnc,1612,f,222.1,19.178,4,9.5892,0.0863,209.4,250.4,-0.78
114890,Y_amb_day_HFHS,CC019/TauUnc,1619,f,267.7,79.79,5,35.682,0.298,129.5,333.9,-0.45
114890,Y_amb_day_HFHS,CC024/GeniUnc,1624,f,297.2,87.54,2,61.9,0.2945,235.3,359.1,-0.24
114890,Y_amb_day_HFHS,CC027/GeniUnc,1627,f,637.7,141.7,5,63.39,0.2223,450.2,829.9,2.24
114890,Y_amb_day_HFHS,CC028/GeniUnc,1628,f,240.9,72.51,4,36.256,0.301,143.3,299.7,-0.65
114890,Y_amb_day_HFHS,CC030/GeniUnc,1630,f,173.0,56.31,5,25.184,0.3256,131.6,269.8,-1.14
114890,Y_amb_day_HFHS,CC032/GeniUnc,1632,f,415.2,200.1,5,89.47,0.4818,223.4,754.4,0.62
114890,Y_amb_day_HFHS,CC035/Unc,1635,f,292.0,68.88,5,30.803,0.2359,201.5,394.3,-0.27
114890,Y_amb_day_HFHS,CC036/Unc,1636,f,254.5,111.4,5,49.828,0.4378,128.4,372.5,-0.55
114890,Y_amb_day_HFHS,CC037/TauUnc,1637,f,305.4,132.5,5,59.26,0.4339,69.35,385.2,-0.18
114890,Y_amb_day_HFHS,CC040/TauUnc,1640,f,342.4,141.1,4,70.57,0.4123,140.9,470.7,0.09
114890,Y_amb_day_HFHS,CC041/TauUnc,1641,f,163.6,97.86,5,43.766,0.598,43.824,303.1,-1.21
114890,Y_amb_day_HFHS,CC045/GeniUnc,1645,f,671.5,515.0,4,257.5,0.7669,358.0,1436.0,2.49
114890,Y_amb_day_HFHS,CC059/TauUnc,1659,f,208.9,117.0,5,52.32,0.5599,77.0,316.6,-0.88
114890,Y_amb_day_HFHS,CC063/Unc,1663,f,203.1,63.83,3,36.855,0.3142,150.4,274.1,-0.92
114890,Y_amb_day_HFHS,CC071/TauUnc,1671,f,378.5,69.25,4,34.626,0.183,291.5,461.0,0.36
