measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24337,pctLYMPH_M06,BTBR T<+> Itpr3<tf>/J,1,f,86.2,3.14,8,1.11,0.0364,82.6,90.6,0.80
24337,pctLYMPH_M06,CAST/EiJ,2,f,82.2,6.37,10,2.01,0.0774,71.5,89.6,0.27
24337,pctLYMPH_M06,129S1/SvImJ,3,f,79.8,1.95,8,0.688,0.0244,76.3,82.2,-0.04
24337,pctLYMPH_M06,A/J,4,f,81.7,7.12,5,3.18,0.0872,75.8,91.0,0.21
24337,pctLYMPH_M06,C3H/HeJ,6,f,72.9,5.58,7,2.11,0.0766,63.8,80.7,-0.94
24337,pctLYMPH_M06,C57BL/6J,7,f,88.3,3.60,8,1.27,0.0407,83.4,92.9,1.07
24337,pctLYMPH_M06,DBA/2J,8,f,80.2,2.35,7,0.888,0.0293,77.8,84.5,0.01
24337,pctLYMPH_M06,FVB/NJ,9,f,86.3,2.26,8,0.798,0.0262,83.6,89.3,0.81
24337,pctLYMPH_M06,LP/J,10,f,81.3,8.81,6,3.60,0.108,64.0,87.8,0.16
24337,pctLYMPH_M06,SWR/J,12,f,84.3,6.68,8,2.36,0.0792,74.0,92.2,0.55
24337,pctLYMPH_M06,PL/J,14,f,78.6,4.50,13,1.25,0.0573,69.5,84.0,-0.19
24337,pctLYMPH_M06,CBA/J,16,f,81.1,2.04,6,0.833,0.0252,78.1,84.0,0.13
24337,pctLYMPH_M06,SJL/J,17,f,85.3,3.66,8,1.30,0.0430,78.9,91.0,0.68
24337,pctLYMPH_M06,KK/HlJ,18,f,72.5,4.91,6,2.00,0.0676,66.9,79.5,-0.99
24337,pctLYMPH_M06,BUB/BnJ,24,f,85.2,2.40,8,0.849,0.0282,83.0,89.9,0.66
24337,pctLYMPH_M06,RIIIS/J,26,f,88.6,1.74,8,0.615,0.0196,86.9,91.9,1.11
24337,pctLYMPH_M06,SM/J,31,f,77.0,5.20,6,2.12,0.0676,69.7,82.2,-0.40
24337,pctLYMPH_M06,C57BR/cdJ,32,f,88.2,2.41,7,0.910,0.0273,84.3,92.4,1.06
24337,pctLYMPH_M06,NON/ShiLtJ,34,f,66.8,5.56,8,1.97,0.0833,60.2,76.1,-1.73
24337,pctLYMPH_M06,C57BLKS/J,35,f,82.1,3.33,8,1.18,0.0406,77.0,85.5,0.26
24337,pctLYMPH_M06,NZW/LacJ,36,f,83.7,3.32,8,1.17,0.0397,79.0,88.1,0.47
24337,pctLYMPH_M06,C57L/J,37,f,86.9,7.34,8,2.59,0.0845,69.0,91.1,0.89
24337,pctLYMPH_M06,C57BL/10J,38,f,86.6,1.98,8,0.700,0.0229,83.7,89.0,0.85
24337,pctLYMPH_M06,WSB/EiJ,42,f,79.7,2.97,10,0.938,0.0372,75.5,85.0,-0.05
24337,pctLYMPH_M06,BALB/cByJ,50,f,78.8,1.84,6,0.750,0.0233,75.5,80.8,-0.17
24337,pctLYMPH_M06,P/J,55,f,85.6,5.40,8,1.91,0.0630,73.3,90.7,0.72
24337,pctLYMPH_M06,MRL/MpJ,58,f,53.4,22.4,8,7.92,0.419,7.70,72.1,-3.48
24337,pctLYMPH_M06,NOD.B10Sn-H2<b>/J,92,f,67.1,6.04,8,2.13,0.0899,62.0,76.5,-1.69
24337,pctLYMPH_M06,PWD/PhJ,101,f,76.9,3.56,8,1.26,0.0464,70.3,82.0,-0.42
24337,pctLYMPH_M06,NZO/HlLtJ,122,f,75.5,4.40,8,1.56,0.0583,66.1,80.0,-0.60
24337,pctLYMPH_M06,BTBR T<+> Itpr3<tf>/J,1,m,80.6,4.05,8,1.43,0.0503,72.6,84.8,0.61
24337,pctLYMPH_M06,CAST/EiJ,2,m,80.3,2.33,2,1.65,0.0290,78.7,82.0,0.58
24337,pctLYMPH_M06,129S1/SvImJ,3,m,78.9,3.36,12,0.969,0.0425,72.2,83.6,0.43
24337,pctLYMPH_M06,A/J,4,m,75.7,5.85,8,2.07,0.0773,63.5,81.9,0.08
24337,pctLYMPH_M06,C3H/HeJ,6,m,68.7,3.50,8,1.24,0.0510,63.7,75.4,-0.68
24337,pctLYMPH_M06,C57BL/6J,7,m,79.9,8.84,6,3.61,0.111,62.0,85.0,0.53
24337,pctLYMPH_M06,DBA/2J,8,m,61.2,17.4,7,6.59,0.285,34.4,79.0,-1.49
24337,pctLYMPH_M06,FVB/NJ,9,m,68.1,6.41,7,2.42,0.0941,60.7,78.2,-0.74
24337,pctLYMPH_M06,LP/J,10,m,73.6,13.4,8,4.75,0.183,41.7,83.6,-0.15
24337,pctLYMPH_M06,SWR/J,12,m,85.9,2.80,8,0.989,0.0325,82.7,90.8,1.18
24337,pctLYMPH_M06,PL/J,14,m,73.1,2.54,8,0.898,0.0347,70.1,77.7,-0.20
24337,pctLYMPH_M06,CBA/J,16,m,68.8,22.0,8,7.78,0.320,22.0,84.7,-0.66
24337,pctLYMPH_M06,SJL/J,17,m,71.3,7.51,8,2.66,0.105,62.8,84.9,-0.39
24337,pctLYMPH_M06,KK/HlJ,18,m,57.0,20.3,8,7.19,0.356,19.3,75.6,-1.94
24337,pctLYMPH_M06,BUB/BnJ,24,m,82.2,3.96,7,1.50,0.0482,74.8,87.6,0.78
24337,pctLYMPH_M06,RIIIS/J,26,m,88.9,1.83,8,0.647,0.0206,85.0,90.9,1.51
24337,pctLYMPH_M06,SM/J,31,m,82.5,1.61,8,0.570,0.0195,80.5,85.3,0.82
24337,pctLYMPH_M06,C57BR/cdJ,32,m,87.3,1.54,8,0.543,0.0176,84.5,89.7,1.33
24337,pctLYMPH_M06,NON/ShiLtJ,34,m,61.4,3.06,6,1.25,0.0499,57.4,65.9,-1.46
24337,pctLYMPH_M06,C57BLKS/J,35,m,85.4,3.99,7,1.51,0.0467,77.2,89.3,1.13
24337,pctLYMPH_M06,NZW/LacJ,36,m,59.3,9.29,6,3.79,0.157,48.7,75.8,-1.69
24337,pctLYMPH_M06,C57L/J,37,m,91.6,1.08,8,0.382,0.0118,90.2,93.1,1.80
24337,pctLYMPH_M06,C57BL/10J,38,m,87.3,2.13,6,0.869,0.0244,84.4,89.8,1.33
24337,pctLYMPH_M06,WSB/EiJ,42,m,70.7,2.75,7,1.04,0.0390,66.8,73.4,-0.46
24337,pctLYMPH_M06,BALB/cByJ,50,m,71.5,10.5,8,3.71,0.147,57.5,83.1,-0.37
24337,pctLYMPH_M06,P/J,55,m,73.7,16.5,8,5.84,0.224,38.4,87.8,-0.14
24337,pctLYMPH_M06,MRL/MpJ,58,m,72.2,2.53,5,1.13,0.0351,69.1,74.7,-0.30
24337,pctLYMPH_M06,NOD.B10Sn-H2<b>/J,92,m,62.9,3.65,8,1.29,0.0580,57.8,69.8,-1.30
24337,pctLYMPH_M06,PWD/PhJ,101,m,74.9,4.02,7,1.52,0.0536,68.9,80.6,-0.01
24337,pctLYMPH_M06,NZO/HlLtJ,122,m,73.6,4.45,7,1.68,0.0604,69.3,79.1,-0.15
