measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30405,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,1,f,0.378,0.0843,10,0.0266,0.223,0.260,0.535,-0.52
30405,condyle_art_hgt,CAST/EiJ,2,f,0.406,0.0547,10,0.0173,0.135,0.346,0.493,0.36
30405,condyle_art_hgt,129S1/SvImJ,3,f,0.332,0.0782,10,0.0247,0.236,0.207,0.443,-1.96
30405,condyle_art_hgt,A/J,4,f,0.361,0.0436,10,0.0138,0.121,0.281,0.447,-1.05
30405,condyle_art_hgt,C3H/HeJ,6,f,0.451,0.0457,10,0.0144,0.101,0.392,0.539,1.77
30405,condyle_art_hgt,C57BL/6J,7,f,0.383,0.0453,10,0.0143,0.118,0.306,0.436,-0.36
30405,condyle_art_hgt,DBA/2J,8,f,0.393,0.0603,10,0.0191,0.153,0.333,0.499,-0.05
30405,condyle_art_hgt,FVB/NJ,9,f,0.404,0.0680,10,0.0215,0.168,0.293,0.528,0.30
30405,condyle_art_hgt,NZB/BlNJ,11,f,0.397,0.0652,10,0.0206,0.164,0.347,0.558,0.08
30405,condyle_art_hgt,NOD/ShiLtJ,13,f,0.387,0.0733,10,0.0232,0.189,0.291,0.480,-0.23
30405,condyle_art_hgt,PL/J,14,f,0.355,0.0378,10,0.0119,0.106,0.317,0.440,-1.24
30405,condyle_art_hgt,AKR/J,15,f,0.414,0.0388,9,0.0129,0.0938,0.353,0.460,0.61
30405,condyle_art_hgt,CBA/J,16,f,0.399,0.0566,10,0.0179,0.142,0.332,0.484,0.14
30405,condyle_art_hgt,SJL/J,17,f,0.377,0.0823,10,0.0260,0.218,0.259,0.551,-0.55
30405,condyle_art_hgt,RIIIS/J,26,f,0.375,0.0647,10,0.0205,0.173,0.252,0.464,-0.61
30405,condyle_art_hgt,C58/J,28,f,0.426,0.0414,8,0.0146,0.0972,0.386,0.490,0.99
30405,condyle_art_hgt,NON/ShiLtJ,34,f,0.359,0.0513,11,0.0155,0.143,0.253,0.426,-1.11
30405,condyle_art_hgt,C57BLKS/J,35,f,0.443,0.0427,10,0.0135,0.0965,0.376,0.490,1.52
30405,condyle_art_hgt,C57L/J,37,f,0.443,0.0426,10,0.0135,0.0962,0.393,0.518,1.52
30405,condyle_art_hgt,C57BL/10J,38,f,0.371,0.0504,10,0.0160,0.136,0.283,0.451,-0.74
30405,condyle_art_hgt,BALB/cByJ,50,f,0.430,0.0787,10,0.0249,0.183,0.310,0.530,1.11
30405,condyle_art_hgt,BTBR T<+> Itpr3<tf>/J,1,m,0.428,0.0617,10,0.0195,0.144,0.355,0.533,1.39
30405,condyle_art_hgt,CAST/EiJ,2,m,0.340,0.0548,10,0.0173,0.161,0.227,0.408,-0.92
30405,condyle_art_hgt,129S1/SvImJ,3,m,0.340,0.0757,10,0.0239,0.223,0.233,0.501,-0.92
30405,condyle_art_hgt,A/J,4,m,0.343,0.101,10,0.0320,0.295,0.185,0.507,-0.84
30405,condyle_art_hgt,C3H/HeJ,6,m,0.423,0.0809,10,0.0256,0.191,0.354,0.622,1.26
30405,condyle_art_hgt,C57BL/6J,7,m,0.361,0.0762,9,0.0254,0.211,0.256,0.486,-0.37
30405,condyle_art_hgt,DBA/2J,8,m,0.350,0.0400,10,0.0127,0.114,0.293,0.445,-0.66
30405,condyle_art_hgt,FVB/NJ,9,m,0.435,0.0430,10,0.0136,0.0987,0.348,0.500,1.58
30405,condyle_art_hgt,NZB/BlNJ,11,m,0.396,0.0543,10,0.0172,0.137,0.317,0.479,0.55
30405,condyle_art_hgt,NOD/ShiLtJ,13,m,0.357,0.0674,10,0.0213,0.189,0.257,0.472,-0.47
30405,condyle_art_hgt,PL/J,14,m,0.333,0.0651,9,0.0217,0.196,0.195,0.401,-1.10
30405,condyle_art_hgt,AKR/J,15,m,0.427,0.0674,10,0.0213,0.158,0.344,0.546,1.37
30405,condyle_art_hgt,CBA/J,16,m,0.385,0.0556,10,0.0176,0.144,0.296,0.459,0.26
30405,condyle_art_hgt,SJL/J,17,m,0.323,0.0391,10,0.0123,0.121,0.277,0.392,-1.37
30405,condyle_art_hgt,RIIIS/J,26,m,0.351,0.0590,10,0.0187,0.168,0.271,0.463,-0.63
30405,condyle_art_hgt,C58/J,28,m,0.428,0.0623,8,0.0220,0.145,0.325,0.505,1.39
30405,condyle_art_hgt,NON/ShiLtJ,34,m,0.331,0.0600,10,0.0190,0.181,0.240,0.469,-1.16
30405,condyle_art_hgt,C57BLKS/J,35,m,0.387,0.0599,10,0.0189,0.155,0.277,0.463,0.32
30405,condyle_art_hgt,C57L/J,37,m,0.397,0.0511,10,0.0162,0.129,0.332,0.495,0.58
30405,condyle_art_hgt,C57BL/10J,38,m,0.339,0.0477,10,0.0151,0.141,0.281,0.442,-0.95
30405,condyle_art_hgt,BALB/cByJ,50,m,0.401,0.0705,10,0.0223,0.176,0.248,0.524,0.68
