measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49001,IL6,BTBR T<+> Itpr3<tf>/J,1,f,14.9,3.86,3,2.23,0.260,,,2.31
49001,IL6,129S1/SvImJ,3,f,0.957,0.157,3,0.0906,0.164,,,-0.72
49001,IL6,A/J,4,f,0.677,0.347,3,0.200,0.513,,,-0.78
49001,IL6,C3H/HeJ,6,f,3.55,1.57,3,0.909,0.443,,,-0.16
49001,IL6,C57BL/6J,7,f,9.45,5.80,9,1.93,0.614,,,1.13
49001,IL6,DBA/2J,8,f,0.599,0.554,3,0.320,0.925,,,-0.80
49001,IL6,FVB/NJ,9,f,2.61,1.51,3,0.873,0.579,,,-0.36
49001,IL6,NOD/ShiLtJ,13,f,8.93,4.00,3,2.31,0.448,,,1.01
49001,IL6,AKR/J,15,f,0.204,0.0500,3,0.0289,0.245,,,-0.88
49001,IL6,KK/HlJ,18,f,1.29,0.485,3,0.280,0.375,,,-0.65
49001,IL6,NZW/LacJ,36,f,1.48,1.23,4,0.613,0.831,,,-0.61
49001,IL6,BALB/cByJ,50,f,8.17,0.934,3,0.539,0.114,,,0.85
49001,IL6,PWD/PhJ,101,f,2.67,1.70,3,0.980,0.636,,,-0.35
