measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23928,phosphorus,BALB/cJ,5,f,5.42,1.19,32,0.210,0.219,3.97,7.94,-0.80
23928,phosphorus,C57BL/6J,7,f,10.5,27.3,34,4.69,2.61,4.34,165,1.56
23928,phosphorus,C3HeB/FeJ,59,f,5.70,1.05,34,0.179,0.183,3.72,8.34,-0.67
23928,phosphorus,129S2/SvPas,840,f,4.97,1.11,38,0.180,0.223,2.76,7.50,-1.01
23928,phosphorus,BALB/cAnNCrl,841,f,8.18,0.506,7,0.191,0.0619,7.69,9.24,0.48
23928,phosphorus,C3H/HeH,843,f,8.12,0.715,10,0.226,0.0880,6.85,9.46,0.45
23928,phosphorus,BALB/cJ,5,m,5.32,0.971,33,0.169,0.182,3.72,7.94,-0.75
23928,phosphorus,C57BL/6J,7,m,6.54,1.24,37,0.204,0.190,2.57,9.39,0.26
23928,phosphorus,C3HeB/FeJ,59,m,6.02,0.784,34,0.134,0.130,4.96,7.87,-0.17
23928,phosphorus,129S2/SvPas,840,m,4.56,0.599,33,0.104,0.132,3.26,6.01,-1.37
23928,phosphorus,BALB/cAnNCrl,841,m,6.92,1.65,12,0.477,0.239,3.78,10.3,0.57
23928,phosphorus,C3H/HeH,843,m,8.00,0.640,9,0.213,0.0800,7.19,9.39,1.46
