measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6114,CaCl2_age,CAST/EiJ,2,m,76.6,9.18,12,2.65,0.120,62.0,83.0,-0.81
6114,CaCl2_age,A/J,4,m,92.0,0,12,0,0,92.0,92.0,1.32
6114,CaCl2_age,C3H/HeJ,6,m,85.0,0,12,0,0,85.0,85.0,0.35
6114,CaCl2_age,C57BL/6J,7,m,83.0,0,12,0,0,83.0,83.0,0.08
6114,CaCl2_age,DBA/2J,8,m,85.0,0,12,0,0,85.0,85.0,0.35
6114,CaCl2_age,FVB/NJ,9,m,85.0,0,12,0,0,85.0,85.0,0.35
6114,CaCl2_age,LP/J,10,m,85.6,5.55,12,1.60,0.0649,78.0,92.0,0.44
6114,CaCl2_age,NZB/BlNJ,11,m,83.0,0,12,0,0,83.0,83.0,0.08
6114,CaCl2_age,SWR/J,12,m,85.0,0,12,0,0,85.0,85.0,0.35
6114,CaCl2_age,NOD/ShiLtJ,13,m,85.0,0,12,0,0,85.0,85.0,0.35
6114,CaCl2_age,PL/J,14,m,85.0,0,12,0,0,85.0,85.0,0.35
6114,CaCl2_age,AKR/J,15,m,85.0,0,12,0,0,85.0,85.0,0.35
6114,CaCl2_age,CBA/J,16,m,85.0,0,12,0,0,85.0,85.0,0.35
6114,CaCl2_age,SJL/J,17,m,85.0,0,11,0,0,85.0,85.0,0.35
6114,CaCl2_age,KK/HlJ,18,m,90.0,0,6,0,0,90.0,90.0,1.05
6114,CaCl2_age,BUB/BnJ,24,m,66.0,10.6,7,4.00,0.160,48.0,76.0,-2.28
6114,CaCl2_age,CE/J,25,m,74.5,10.5,12,3.04,0.141,62.0,90.0,-1.10
6114,CaCl2_age,RIIIS/J,26,m,85.0,0,12,0,0,85.0,85.0,0.35
6114,CaCl2_age,SEA/GnJ,29,m,99.0,10.3,12,2.98,0.104,85.0,106,2.29
6114,CaCl2_age,I/LnJ,30,m,76.0,5.97,12,1.72,0.0785,69.0,83.0,-0.89
6114,CaCl2_age,SM/J,31,m,75.4,8.68,12,2.51,0.115,62.0,83.0,-0.98
6114,CaCl2_age,RBF/DnJ,33,m,85.0,0,12,0,0,85.0,85.0,0.35
6114,CaCl2_age,C57L/J,37,m,83.0,0,12,0,0,83.0,83.0,0.08
6114,CaCl2_age,SPRET/EiJ,39,m,65.2,6.41,12,1.85,0.0983,57.0,71.0,-2.39
6114,CaCl2_age,BALB/cByJ,50,m,85.0,0,12,0,0,85.0,85.0,0.35
6114,CaCl2_age,P/J,55,m,83.2,7.39,12,2.13,0.0887,71.0,92.0,0.10
6114,CaCl2_age,129P3/J,56,m,85.0,0,12,0,0,85.0,85.0,0.35
6114,CaCl2_age,RF/J,74,m,71.0,11.9,12,3.45,0.168,50.0,85.0,-1.59
